num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
781;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO I.C.D. "B" PRIMO SEMESTRE 2018;26-09-18;1943;0;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
782;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO I.C.D. "B" PRIMO SEMESTRE 2018;26-09-18;1943;0;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
783;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO I.C.D. "B" PRIMO SEMESTRE 2018;26-09-18;1943;0;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
784;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO I.C.D. "B" PRIMO SEMESTRE 2018;26-09-18;1943;0;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
785;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO I.C.D. "B" PRIMO SEMESTRE 2018;26-09-18;1943;0;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
786;1;0;"120,00";"120,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO I.C.D. "B" PRIMO SEMESTRE 2018;26-09-18;1943;0;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
787;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO I.C.D. "B" PRIMO SEMESTRE 2018;26-09-18;1943;0;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
788;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO I.C.D. "M" SECONDO TRIMESTRE 2018.;26-09-18;1943;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
789;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO I.C.D. "M" SECONDO TRIMESTRE 2018.;26-09-18;1943;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-09-18;
790;1;0;"175,00";"175,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER CONTRIBUTI ASSISTENZIALI PROT. 2197/2018;27-09-18;1879;0;93;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-09-18;
791;1;0;"275,00";"275,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER CONTRIBUTI ASSISTENZIALI PROT. 2197/2018;27-09-18;1879;0;94;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-09-18;
792;1;0;"241,00";"241,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER CONTRIBUTI ASSISTENZIALI PROT. 2197/2018;27-09-18;1879;0;95;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-09-18;
793;1;0;"293,76";"293,76";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER CONTRIBUTO ASSISTENZIALE PROT. 1426 DEL 06.03.2018;27-09-18;1879;0;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-09-18;
794;1;0;"124,52";"124,52";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER CONTRIBUTO ASSISTENZIALE PROT. 1422 DEL 06.03.2018;27-09-18;1879;0;97;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-09-18;
795;1;0;"6.500,00";"6.500,00";GRUPPO GIOVANI DI PINCARA - ONLUS; ;LIQUIDAZIONE CONTRIBUTO PER ATTIVITA' DI PROMOZIONE ANIMAZIONE E DIFFUSIONE DELLA CULTURA;27-09-18;2428;0;56;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-09-18;
796;1;0;"234,73";"234,73";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411804910843  del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA UFFICI COMUNALI;27-09-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
797;1;0;"82,52";"82,52";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411804910845  del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MAGAZZINO COMUNALE;27-09-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
798;1;0;"315,07";"315,07";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411805811890  del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA UFFICI COMUNALI;27-09-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
799;1;0;"320,81";"320,81";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411806746201  del 09/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA UFFICI COMUNALI;27-09-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
800;1;0;"58,06";"58,06";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411806746203  del 09/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MAGAZZINO COMUNALE;27-09-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
801;1;0;"270,68";"270,68";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00595448  del 09/07/2018 SPESE TELEFONICHE UFFICI COMUNALI;27-09-18;100;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-09-18;
802;1;0;"147,68";"147,68";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00599508  del 09/07/2018 SPESE TELEFONICHE LINEA FAX UFFICI COMUNALI;27-09-18;100;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-09-18;
803;1;0;"10,48";"10,48";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411806347222  del 25/07/2018 FORNITURA SERVIZIO GAS UFFICI COMUNALI;27-09-18;103;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-09-18;
804;1;0;"160,24";"160,24";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411804910848  del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA SCUOLA ELEMENTARE;27-09-18;692;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
805;1;0;"59,91";"59,91";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411805811895  del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA SCUOLE ELEMENTARI;27-09-18;692;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
806;1;0;"111,25";"111,25";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411806746206  del 09/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA SCUOLE;27-09-18;692;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
807;1;0;"98,88";"98,88";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00597123  del 09/07/2018 SPESE TELEFONICHE SCUOLA;27-09-18;692;30;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-09-18;
808;1;0;"10,48";"10,48";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411805242159  del 21/06/2018 FORNITURA SERVIZIO GAS UFFICI COMUNALI E SCUOLA ELEMENTARE;27-09-18;693;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-09-18;
809;1;0;"21,26";"21,26";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411805242160  del 21/06/2018 FORNITURA SERVIZIO GAS BIBLIOTECA;27-09-18;938;20;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-09-18;
810;1;0;"151,16";"151,16";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411804910846  del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA CAMPO SPORTIVO;27-09-18;1784;10;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
811;1;0;"297,24";"297,24";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411805811893  del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA CAMPO SPORTIVO;27-09-18;1784;10;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
812;1;0;"41,25";"41,25";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411805242158  del 21/06/2018 FORNITURA SERVIZIO GAS IMPIANTI SPORTIVI;27-09-18;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-09-18;
813;1;0;"96,05";"96,05";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411806347221  del 25/07/2018 FORNITURA SERVIZIO GAS IMPIANTI SPORTIVI;27-09-18;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-09-18;
814;1;0;"3,75";"3,75";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411806347223  del 25/07/2018 FORNITURA SERVIZIO GAS POLIVALENTE;27-09-18;938;20;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-09-18;
815;1;0;"37,17";"37,17";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411804910847  del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA PISTA MOTOCROSS;27-09-18;2009;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
816;1;0;"21,81";"21,81";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411805811894  del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA PISTA MOTOCROSS;27-09-18;2009;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
818;1;0;"174,18";"174,18";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411804910844  del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA CIMITERO COMUNALE;27-09-18;1422;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
819;1;0;"84,89";"84,89";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411805811891  del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA CIMITERO COMUNALE;27-09-18;1422;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
820;1;0;"51,97";"51,97";HERA COMM S.R.L.;ZE01D338EE;SALDO Fatt.n. 411804910842  del 09/06/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA AMBULATORIO COMUNALE;27-09-18;1850;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
821;1;0;"34,32";"34,32";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411805811889  del 11/07/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA AMBULATORIO COMUNALE;27-09-18;1850;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
822;1;0;"58,27";"58,27";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411806746200  del 09/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA AMBULATORIO;27-09-18;1850;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-09-18;
823;1;0;"143,76";"143,76";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00596840  del 09/07/2018 SPESE TELEFONICHE AMBULATORIO COMUNALE;27-09-18;1850;30;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-09-18;
