num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
118;1;0;"244,00";"244,00";BOCCATO ASCENSORI S.R.L.;Z6118443AC;Fatt.n. 000161/18/PA  del 31/12/2018 SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI COMUNALI ANNI;06-02-19;345;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06-02-19;
119;1;0;"244,00";"244,00";BOCCATO ASCENSORI S.R.L.;Z6118443AC;Fatt.n. 000160/18/PA  del 31/12/2018 SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI COMUNALI;06-02-19;345;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06-02-19;
120;1;0;"95,66";"95,66";AZIENDA ULSS N. 5 POLESANA; ;Fatt.n. VE  201800000171  del 30/11/2018 SERVIZIO VETERINARIO;06-02-19;538;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;06-02-19;
121;1;0;"86,00";"86,00";AZIENDA ULSS N. 5 POLESANA; ;Fatt.n. VE  201900000030  del 21/01/2019 SERVIZIO VETERINARIO;06-02-19;538;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;06-02-19;
122;1;0;"1.269,28";"1.269,28";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411810997360  del 27/12/2018 FORNITURA SERVIZIO GAS MESE DI NOVEMBRE 2018. SCUOLA;06-02-19;693;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-02-19;
123;1;0;"2.875,42";"2.875,42";ECOAMBIENTE S.R.L.; ;Fatt.n. 000641-0C2  del 28/12/2018 FT.ADEG.PF2018+DIC18+CONG.17;06-02-19;1582;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06-02-19;
124;1;0;"151,01";"151,01";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411900279020  del 11/01/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2018. CAMPO SPORTIVO;06-02-19;1784;10;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-02-19;
125;1;0;"184,81";"184,81";ACQUEVENETE S.P.A.;ZAD23F549A;Fatt.n. BEP18-0003594  del 21/08/2018 CONSUMO ACQUA VIA DELLO SPORT;06-02-19;1784;40;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06-02-19;
126;1;0;"152,06";"152,06";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411810997359  del 27/12/2018 FORNITURA SERVIZIO GAS MESE DI NOVEMBRE 2018. CAMPO SPORTIVO;06-02-19;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-02-19;
127;1;0;"1.206,95";"1.206,95";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00017/2019/PA  del 11/01/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. NOVEMBRE E DICEMBRE 2018";06-02-19;2005;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;06-02-19;
128;1;0;"37,27";"37,27";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00017/2019/PA  del 11/01/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. NOVEMBRE E DICEMBRE 2018";06-02-19;2005;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;06-02-19;
129;1;0;"2.112,74";"2.112,74";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00017/2019/PA  del 11/01/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. NOVEMBRE E DICEMBRE 2018";06-02-19;2005;10;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;06-02-19;
130;1;0;"65,24";"65,24";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00017/2019/PA  del 11/01/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. NOVEMBRE E DICEMBRE 2018";06-02-19;2005;10;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;06-02-19;
131;1;0;"6.335,84";"6.335,84";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00017/2019/PA  del 11/01/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. NOVEMBRE E DICEMBRE 2018";06-02-19;2006;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;06-02-19;
132;1;0;"195,66";"195,66";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00017/2019/PA  del 11/01/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. NOVEMBRE E DICEMBRE 2018";06-02-19;2006;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;06-02-19;
133;1;0;"534,60";"534,60";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;Z962668762;Fatt.n. 00007/2018PA  del 31/12/2018 ACQUISTO SALE MARINO PER DISGELO;06-02-19;2008;0;282;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-02-19;
134;1;0;"354,96";"354,96";EDIL FUTURO DI BERNARDINELLO E C S.N.C.;ZCE2679370;Fatt.n. 00008/2018PA  del 31/12/2018 ACQUISTO SALE PER DISGELO;06-02-19;2008;0;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-02-19;
135;1;0;"31,70";"31,70";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411900279021  del 11/01/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2018. PISTA MOTOCROSS;06-02-19;2009;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-02-19;
137;1;0;"152,65";"152,65";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411900279018  del 11/01/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2018. CIMITERO;06-02-19;1422;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-02-19;
138;1;0;"102,69";"102,69";LORO F.LLI S.P.A.;ZA723F3C6F;Fatt.n. 13553/24  del 31/12/2018 ACQUISTO CARBURANTE MEZZI SERVIZI SOCIALI;06-02-19;1936;0;153;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";06-02-19;
141;1;0;"83,95";"83,95";MINISTERO DELL'INTERNO; ;Comune di Pincara corrispettivo per il rilascio di n. 5 carte d'identita' elettroniche periodo dal 15.12.2018 al 31.12.2018;08-02-19;123;0;19;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;08-02-19;
142;1;0;"151,11";"151,11";MINISTERO DELL'INTERNO; ;Comune di Pincara corrispettivo per il rilascio di n. 9 carte d'identita' elettroniche periodo dal 02.01.2019 al 15.01.2019;08-02-19;123;0;20;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;08-02-19;
143;1;0;"1.012,60";"1.012,60";HALLEY VENETO S.R.L.;Z3D251115C;Fatt.n. 1/181579  del 20/12/2018 OPERAZIONI PRE-SUBENTRO BONIFICA E SUBENTRO IN ANAGRAFE NAZIONALE POPOLAZIONE RESIDENTE;08-02-19;249;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;08-02-19;
144;1;0;"85,86";"85,86";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI A.S. 2018/2019 - CANDIANI ALIZEE;08-02-19;808;0;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
145;1;0;"82,79";"82,79";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI A.S. 2018/2019. CANDIANI NIKLA;08-02-19;808;0;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
146;1;0;"123,09";"123,09";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI A.S. 2018/2019. CARACI LUCA;08-02-19;808;0;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
147;1;0;"243,47";"243,47";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI A.S. 2018/2019. CARACI CLAUDIA;08-02-19;808;0;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
148;1;0;"107,71";"107,71";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO-LIBRI A.S. 2018/2019. RIZZI ERIKA;08-02-19;808;0;288;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
149;1;0;"53,56";"53,56";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411810390939  del 11/12/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2018. POLIVALENTE;08-02-19;938;10;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-02-19;
150;1;0;"98,39";"98,39";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411900279016  del 11/01/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2018. POLIVALENTE;08-02-19;938;10;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-02-19;
151;1;0;"350,00";"350,00";NEGRELLO DONATELLA; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO "UN SOSTEGNO PER L'INVERNO" ANNO 2018;08-02-19;1879;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
152;1;0;"350,00";"350,00";CAPPELLINI GIOVANNI; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO "UN SOSTEGNO PER L'INVERNO" ANNO 2018;08-02-19;1879;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
153;1;0;"350,00";"350,00";GHIRARDINI LUIGI; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO "UN SOSTEGNO PER L'INVERNO" ANNO 2018;08-02-19;1879;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
154;1;0;"350,00";"350,00";BERTOLDI LUCA; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO "UN SOSTEGNO PER L'INVERNO" ANNO 2018;08-02-19;1879;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
155;1;0;"350,00";"350,00";RICCI SAMANTHA; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO "UN SOSTEGNO PER L'INVERNO" ANNO 2018;08-02-19;1879;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
156;1;0;"350,00";"350,00";TOFFANIN ALICE; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO "UN SOSTEGNO PER L'INVERNO" ANNO 2018;08-02-19;1879;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
157;1;0;"350,00";"350,00";CENTANIN ANNA; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO "UN SOSTEGNO PER L'INVERNO" ANNO 2018;08-02-19;1879;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
158;1;0;"350,00";"350,00";BIANCHINI NADIA; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO "UN SOSTEGNO PER L'INVERNO" ANNO 2018;08-02-19;1879;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
159;1;0;"350,00";"350,00";ZINELLI VLENIA; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO "UN SOSTEGNO PER L'INVERNO" ANNO 2018;08-02-19;1879;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
160;1;0;"350,00";"350,00";MUSOLI LUIGINO; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO "UN SOSTEGNO PER L'INVERNO" ANNO 2018;08-02-19;1879;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
161;1;0;"350,00";"350,00";COVIZZI GAETANO; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO "UN SOSTEGNO PER L'INVERNO" ANNO 2018;08-02-19;1879;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
162;1;0;"350,00";"350,00";SPORTARO GIORGIO; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO "UN SOSTEGNO PER L'INVERNO" ANNO 2018;08-02-19;1879;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
163;1;0;"350,00";"350,00";CORRA' ELSA; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO "UN SOSTEGNO PER L'INVERNO" ANNO 2018;08-02-19;1879;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
164;1;0;"350,00";"350,00";GIACOMELLA GIANFRANCO; ;ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO "UN SOSTEGNO PER L'INVERNO" ANNO 2018;08-02-19;1879;0;291;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-02-19;
165;1;0;"86,62";"86,62";ARUBA PEC S.P.A.;ZE026CF4F2;N. ORDINE: 80402872. ACQUISTO N. 1 KIT FIRMA DIGITALE;11-02-19;94;0;22;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-02-19;
166;1;0;"40,00";"40,00";LA BOTTEGA SOTTO CASA S.R.L.;Z4E2545E34;CIG: Z4E2545E34 - ASSUNZIONE IMPEGNO DI SPESA PER INIZIATIVA "MESE DELL'ANZIANO" ANNO 2018.;19-02-19;1950;0;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-02-19;
167;1;0;"1.400,00";"1.400,00";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;LIQUIDAZIONE DI SPESA DELLA QUOTA ANNUA SPETTANTE PER GLI ANNI 2015 - 2016 ALLA STAZIONE UNICA APPALTANTE DEI COMUNI DEL POLESINE (S.U.A.);19-02-19;166;0;218;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;19-02-19;
168;1;0;"1.999,97";"1.999,97";MAPEN S.R.L.;ZF324BFA59;Fatt.n. E00005  del 12/02/2019 LAVORI DI RITINTEGGIATURA ESTERNA DELLA SEDE MUNICIPALE;19-02-19;345;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;19-02-19;
169;1;0;"132,00";"132,00";CIVICA SRL; ;Fatt.n. 327/2018  del 31/12/2018 PARTECIPAZIONE A CORSO DI FORMAZIONE DEL 21.11.2018;19-02-19;479;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;19-02-19;
170;1;0;"41,40";"41,40";MICCINATTI ROMINA;Z002502B2D;Fatt.n. FPA 2/19  del 03/01/2019 LIBRI SCOLASTICI DELLA SCUOLA PRIMARIA DI PINCARA;19-02-19;798;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;19-02-19;
171;1;0;"1.244,55";"1.244,55";MICCINATTI ROMINA;Z002502B2D;Fatt.n. FPA 2/19  del 03/01/2019 LIBRI SCOLASTICI DELLA SCUOLA PRIMARIA DI PINCARA;19-02-19;798;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;19-02-19;
172;1;0;"165,29";"165,29";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411900771815  del 24/01/2019 FORNITURA SERVIZIO GAS DICEMBRE 2018. CAMPO SPORTIVO;19-02-19;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-02-19;
173;1;0;"500,00";"500,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER CONTRIBUTO A FAVORE DI FAMIGLIE CON PARTI TRIGEMELLARI E DELLE FAMIGLIE CON NUMERO DI FIGLI PARI O SUPERIORE A QUATTRO. ANNO 2017;19-02-19;1879;0;28;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-02-19;
174;1;0;"681,77";"681,77";CASA SACRA FAMIGLIA; ;Fatt.n. 15/14PA  del 28/01/2019 RETTA RICOVERO BIANCHINI SONIA. DICEMBRE 2018;19-02-19;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19-02-19;
175;1;0;"1.976,00";"1.976,00";PERA LINDA;Z4C1FD9A20;"Fatt.n. 3/E  del 09/02/2019 Manutenzione, recupero ed implementazione di sottoservizi fognari e tecnologici e conseguente riqualificazione dell'area d'ambito scolastico soprastante -2 stralcio modificato - CIG Z4C1FD9A20";19-02-19;2547;0;214;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;19-02-19;
176;1;0;"572,00";"572,00";PERA LINDA;69806484F6;"Fatt.n. 3/E  del 09/02/2019 Manutenzione, recupero ed implementazione di sottoservizi fognari e tecnologici e conseguente riqualificazione dell'area d'ambito scolastico soprastante -2 stralcio modificato - CIG Z4C1FD9A20";19-02-19;2547;0;220;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;19-02-19;
178;1;0;"178,32";"178,32";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411900771817  del 24/01/2019 FORNITURA SERVIZIO GAS DICEMBRE 2018. AMBULATORIO;19-02-19;1850;20;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;19-02-19;
179;1;0;"68,06";"2.385,39";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z632515F41;Fatt.n. 57/PA  del 24/01/2019 IP Domiciliare DICEMBRE 2018 (25h 0'');19-02-19;1874;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-02-19;
179;2;0;"410,31";"2.385,39";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z632515F41;Fatt.n. 56/PA  del 24/01/2019 Assistente Sociale DICEMBRE 2018;19-02-19;1874;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-02-19;
179;3;0;"1.907,02";"2.385,39";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z632515F41;Fatt.n. 55/PA  del 24/01/2019 Servizio Assistenza Domiciliare DICEMBRE 2018 (104h 30'');19-02-19;1874;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-02-19;
180;1;0;"499,20";"499,20";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z632515F41;Fatt.n. 57/PA  del 24/01/2019 IP Domiciliare DICEMBRE 2018 (25h 0'');19-02-19;1874;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-02-19;
181;1;0;"73,75";"73,75";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z632515F41;Fatt.n. 56/PA  del 24/01/2019 Assistente Sociale DICEMBRE 2018;19-02-19;1874;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-02-19;
182;1;0;"175,00";"175,00";A.N.U.T.E.L.; ;LIQUIDAZIONE QUOTA ASSOCIATIVA A.N.U.T.E.L. ANNO 2019;21-02-19;100;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-19;
183;1;0;"4.439,44";"4.439,44";COMUNE DI VILLANOVA DEL GHEBBO; ;LIQUIDAZIONE DI SPESA PER QUOTA PARTE CONVENZIONE DI SEGRETERIA ANNI 2017-2018. COMUNE DI VILLANOVA DEL GHEBBO;21-02-19;126;0;164;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21-02-19;
184;1;0;"144,98";"144,98";COMUNE DI VILLANOVA DEL GHEBBO; ;LIQUIDAZIONE DI SPESA PER QUOTA PARTE CONVENZIONE DI SEGRETERIA ANNI 2017-2018. COMUNE DI VILLANOVA DEL GHEBBO;21-02-19;126;0;306;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21-02-19;
185;1;0;"17.473,68";"17.473,68";COMUNE DI VILLANOVA DEL GHEBBO; ;LIQUIDAZIONE DI SPESA PER QUOTA PARTE CONVENZIONE DI SEGRETERIA ANNI 2017-2018. COMUNE DI VILLANOVA DEL GHEBBO;21-02-19;126;0;331;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21-02-19;
