num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
430;4;0;"138,62";"1.653,21";MANDANICI SILVANA; ;"CONTRIBUTO REGIONALE ""BUONO - LIBRI"" ANNO SCOLASTICO - FORMATIVO 2017/2018 (L.448/1998 ART. 27 L.R.9/2005 ART. 30). DOMANDE AMMESSE, ASSUNZIONE IMPEGNO DI SPESA. - CARACI CLAUDIA";11-05-18;808;0;51;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-05-18;
430;5;0;"160,27";"1.653,21";NATALI THOMAS; ;"CONTRIBUTO REGIONALE ""BUONO - LIBRI"" ANNO SCOLASTICO - FORMATIVO 2017/2018 (L.448/1998 ART. 27 L.R.9/2005 ART. 30). DOMANDE AMMESSE, ASSUNZIONE IMPEGNO DI SPESA. - NATALI DENISE";11-05-18;808;0;51;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-05-18;
430;6;0;"130,09";"1.653,21";PAVANI GABRIO; ;"CONTRIBUTO REGIONALE ""BUONO - LIBRI"" ANNO SCOLASTICO - FORMATIVO 2017/2018 (L.448/1998 ART. 27 L.R.9/2005 ART. 30). DOMANDE AMMESSE, ASSUNZIONE IMPEGNO DI SPESA. - PAVANI BEATRICE";11-05-18;808;0;51;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-05-18;
430;7;0;"281,47";"1.653,21";PINOTTI ELISA; ;"CONTRIBUTO REGIONALE ""BUONO - LIBRI"" ANNO SCOLASTICO - FORMATIVO 2017/2018 (L.448/1998 ART. 27 L.R.9/2005 ART. 30). DOMANDE AMMESSE, ASSUNZIONE IMPEGNO DI SPESA.";11-05-18;808;0;51;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-05-18;
430;8;0;"199,70";"1.653,21";SOIMAN ANA MARIA; ;"CONTRIBUTO REGIONALE ""BUONO - LIBRI"" ANNO SCOLASTICO - FORMATIVO 2017/2018 (L.448/1998 ART. 27 L.R.9/2005 ART. 30). DOMANDE AMMESSE, ASSUNZIONE IMPEGNO DI SPESA. - BUOSO NATALIA";11-05-18;808;0;51;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-05-18;
430;9;0;"293,25";"1.653,21";ZINELLI VLENIA; ;"CONTRIBUTO REGIONALE ""BUONO - LIBRI"" ANNO SCOLASTICO - FORMATIVO 2017/2018 (L.448/1998 ART. 27 L.R.9/2005 ART. 30). DOMANDE AMMESSE, ASSUNZIONE IMPEGNO DI SPESA. - ZAMPOLLO DENIS";11-05-18;808;0;51;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-05-18;
431;1;0;"1.000,00";"1.000,00";NEOPOST ITALIA S.R.L.; ;ULTERIORE IMPEGNO DI SPESA PER RICARICA AFFRANCATRICE. DITTA NEOPOST ITALIA SRL - RHO (MI).;11-05-18;101;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;11-05-18;
432;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: MAGGIO 18;16-05-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-05-18;
478;1;0;"360,00";"360,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. "B" SECONDO SEMESTRE 2017 E I.C.D. "M" QUARTO TRIMESTRE 2017.;25-05-18;1943;0;47;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-18;
479;1;0;"1.013,10";"1.013,10";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411802593882  del 22/03/2018 FORNITURA SERVIZIO GAS UFFICI COMUNALI E SCUOLE;25-05-18;103;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-05-18;
480;1;0;"854,25";"854,25";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411803509268  del 23/04/2018 FORNITURA SERVIZIO GAS UFFICI COMUNALI;25-05-18;103;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-05-18;
481;1;0;"1.238,23";"1.238,23";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411802593882  del 22/03/2018 FORNITURA SERVIZIO GAS UFFICI COMUNALI E SCUOLE;25-05-18;693;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-05-18;
482;1;0;"1.044,09";"1.044,09";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411803509268  del 23/04/2018 FORNITURA SERVIZIO GAS UFFICI COMUNALI;25-05-18;693;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-05-18;
483;1;0;"147,94";"147,94";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411802166172  del 09/03/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA CAMPO SPORTIVO;25-05-18;1784;10;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-05-18;
484;1;0;"228,77";"228,77";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411803106061  del 10/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA IMPIANTI SPORTIVI;25-05-18;1784;10;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-05-18;
485;1;0;"128,76";"128,76";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411802593881  del 22/03/2018 FORNITURA SERVIZIO GAS;25-05-18;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-05-18;
486;1;0;"227,11";"227,11";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411803509267  del 23/04/2018 FORNITURA SERVIZIO GAS IMPIANTI SPORTIVI;25-05-18;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-05-18;
487;1;0;"36,77";"36,77";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411802166173  del 09/03/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA PISTA MOTOCROSS;25-05-18;2009;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-05-18;
488;1;0;"36,99";"36,99";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411803106062  del 10/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA PISTA MOTOCROSS;25-05-18;2009;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-05-18;
490;1;0;"164,86";"164,86";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411802166170  del 09/03/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA CIMITERO;25-05-18;1422;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-05-18;
491;1;0;"177,86";"177,86";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411803106059  del 10/04/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA CIMITERO;25-05-18;1422;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25-05-18;
492;1;0;"11.562,50";"11.562,50";ECOAMBIENTE S.R.L.; ;Fatt.n. 000144-0C2  del 30/03/2018 SERVIZIO RACCOLTA E SMALTIMENTORIFIUTI MARZO 2018;25-05-18;1582;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-05-18;
494;1;0;"60,00";"60,00";ORDINE DOTTORI COMMERCIALISTI ED ESPERTI C. DI ROVIGO;Z8222AB4F4;SALDO Fatt.n. 26/PA  del 06/04/2018 Castiglieri Mirella;07-06-18;479;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;07-06-18;
495;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: GIUGNO 18;21-06-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-06-18;
575;1;0;"83,70";"83,70";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411802166168  del 09/03/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA BIBLIOTECA;21-06-18;938;10;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-06-18;
576;1;0;"6.217,12";"6.217,12";"GTE (GROUP TECHNOLOGY ENGINEERING ) SOC. COOP.";Z2F20065E5;Fatt.n. 2-2018-PA  del 23/04/2018 Redazione del Piano Cimiteriale Comunale;21-06-18;2680;0;222;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;21-06-18;
