num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
177;1;0;"239,03";"239,03";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411800420263  del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA UFFICI COMUNALI;26-02-18;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-18;
178;1;0;"213,17";"213,17";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411800420265  del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA MAGAZZINO;26-02-18;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-02-18;
179;1;0;"2.806,00";"2.806,00";IT4YOU DI FABBRI MOSE' & C. SNC;Z341FCFEA0;Fatt.n. 1  del 10/01/2018 Fornitura servizi informatici;26-02-18;109;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;26-02-18;
180;1;0;"4.148,00";"4.148,00";ACCATRE S.R.L.;Z4A1FDB605;Fatt.n. 1/180113  del 12/01/2018 CONSERVAZIONE A NORMA. ATTIVAZIONE NUOVI DRIVERS.;26-02-18;109;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;26-02-18;
181;1;0;"3.050,00";"3.050,00";BOXXAPPS S.R.L.;ZC21F7DADF;Fatt.n. 1/170380  del 28/12/2017 Effettuato Attivazione del Servizio X-GDPR svolta nell anno 2017. Stipula Mepa: 3792149 del 28/07/2017;26-02-18;147;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;26-02-18;
182;1;0;"319,00";"319,00";RIGATO S.R.L. PRODOTTI DOLCIARI;ZEF2167433;Fatt.n. 00002  del 04/01/2018 CIG ZEF2167433 - DDT 00002 DEL02/01/2018 - FORNITURA CALZA BEFANA CONFEZIONI DOLCIUMI;26-02-18;1891;0;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-02-18;
183;1;0;"509,24";"509,24";CASA SACRA FAMIGLIA; ;Fatt.n. 443/14PA  del 27/12/2017 RETTA RICOVERO BIANCHINI SONIA NOVEMBRE 2017;26-02-18;1895;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-02-18;
184;1;0;"130,53";"130,53";CASA SACRA FAMIGLIA; ;Fatt.n. 443/14PA  del 27/12/2017 RETTA RICOVERO BIANCHINI SONIA NOVEMBRE 2017;26-02-18;1895;0;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-02-18;
185;1;0;"198,08";"198,08";ANTICHE DISTILLERIE MANTOVANI S.R.L.;Z8320A3FC0;Fatt.n. 2/E  del 23/12/2017 CONFEZIONI REGALO  "FESTA ANZIANI 2017";26-02-18;1950;0;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;26-02-18;
186;1;0;"100,00";"100,00";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 474/24  del 31/12/2017 CARBURANTE MEZZI MANUENTIVI;26-02-18;2000;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-02-18;
189;1;0;"350,00";"350,00";GHIRARDINI LUIGI; ;LIQUIDAZIONE CONTRIBUTO BANDO COMUNALE "UN SOSTEGNO PER L'INVERNO".;26-02-18;1879;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-18;
190;1;0;"350,00";"350,00";CENTANIN ANNA; ;LIQUIDAZIONE CONTRIBUTO BANDO COMUNALE "UN SOSTEGNO PER L'INVERNO".;26-02-18;1879;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-18;
191;1;0;"350,00";"350,00";BONONI ORNELLA; ;LIQUIDAZIONE CONTRIBUTO BANDO COMUNALE "UN SOSTEGNO PER L'INVERNO".;26-02-18;1879;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-18;
192;1;0;"350,00";"350,00";COLTURI FRANCA; ;LIQUIDAZIONE CONTRIBUTO BANDO COMUNALE "UN SOSTEGNO PER L'INVERNO".;26-02-18;1879;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-18;
193;1;0;"350,00";"350,00";GIACOMELLA GIANFRANCO; ;LIQUIDAZIONE CONTRIBUTO BANDO COMUNALE "UN SOSTEGNO PER L'INVERNO".;26-02-18;1879;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-18;
194;1;0;"350,00";"350,00";CAPPELLINI GIOVANNI; ;LIQUIDAZIONE CONTRIBUTO BANDO COMUNALE "UN SOSTEGNO PER L'INVERNO".;26-02-18;1879;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-18;
195;1;0;"350,00";"350,00";SPORTARO GIORGIO; ;LIQUIDAZIONE CONTRIBUTO BANDO COMUNALE "UN SOSTEGNO PER L'INVERNO".;26-02-18;1879;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-18;
196;1;0;"350,00";"350,00";BERTOLDI LUCA; ;LIQUIDAZIONE CONTRIBUTO BANDO COMUNALE "UN SOSTEGNO PER L'INVERNO".;26-02-18;1879;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-18;
197;1;0;"350,00";"350,00";BIANCHINI NADIA; ;LIQUIDAZIONE CONTRIBUTO BANDO COMUNALE "UN SOSTEGNO PER L'INVERNO".;26-02-18;1879;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-18;
198;1;0;"350,00";"350,00";TOFFANIN ALICE; ;LIQUIDAZIONE CONTRIBUTO BANDO COMUNALE "UN SOSTEGNO PER L'INVERNO".;26-02-18;1879;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-18;
199;1;0;"350,00";"350,00";VISCHI VITALIANO; ;LIQUIDAZIONE CONTRIBUTO BANDO COMUNALE "UN SOSTEGNO PER L'INVERNO".;26-02-18;1879;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-18;
200;1;0;"661,00";"661,00";ERARIO; ;VERSAMENTO IVA - LIQUIDAZIONE 4^ TRIMESTRE 2017;26-02-18;405;0;385;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;26-02-18;
201;1;0;"50,00";"50,00";COMUNE DI LENDINARA; ;CONTRIBUTO AL COMUNE DI LENDINARA (RO) PER ACQUISTO E POSA DI TARGA IN VETRO DA DONARE AL SANTUARIO DELLA BEATA VERGINE DEL PILASTRELLO.;26-02-18;12;0;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;26-02-18;
202;1;0;"5,88";"5,88";COMUNE DI FIESSO UMBERTIANO; ;LIQUIDAZIONE SPESE DI NOTIFICA ATTI AL COMUNE DI FIESSO UMBERTIANO;26-02-18;100;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-02-18;
203;1;0;"288,88";"288,88";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411800420268  del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA;01-03-18;692;10;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-18;
204;1;0;"53,39";"53,39";HERA COMM S.R.L.; ;Fatt.n. 411800420268  del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA;01-03-18;692;10;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-03-18;
206;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: MARZO 18;20-03-18;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-03-18;
246;1;0;"128,07";"128,07";HERA COMM S.R.L.;Z091D4156F;Fatt.n. 411710149240  del 22/12/2017 FORNITURA SERVIZIO GAS BIBLIOTECA;20-03-18;938;20;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-03-18;
247;1;0;"99,91";"99,91";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411710149238  del 22/12/2017 FORNITURA SERVIZIO GAS IMPIANTI SPORTIVI;20-03-18;1785;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-03-18;
249;1;0;"294,71";"594,71";HERA COMM S.R.L.;ZEF1275793;ACCONTO Fatt.n. 411710149239  del 22/12/2017 FORNITURA SERVIZIO GAS MUNICIPIO/SCUOLE;20-03-18;103;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-03-18;
249;2;0;"300,00";"594,71";HERA COMM S.R.L.;ZEF1275793;SALDO FATTURA N. 411710149239;20-03-18;103;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-03-18;
250;1;0;"132,08";"305,78";HERA COMM S.R.L.;ZEF1275793;SALDO Fatt.n. 411710149239  del 22/12/2017 FORNITURA SERVIZIO GAS MUNICIPIO/SCUOLE;20-03-18;693;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-03-18;
250;2;0;"173,70";"305,78";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411710149239  del 22/12/2017 FORNITURA SERVIZIO GAS MUNICIPIO/SCUOLE;20-03-18;693;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-03-18;
252;1;0;"109,80";"109,80";E. GASPARI S.R L.;Z3422305B3;Fatt.n. 02944  del 14/02/2018 850080 ELEWEB POLITICHE FINO A 3 SEZIONI;20-03-18;275;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;20-03-18;
254;1;0;"187,00";"187,00";CHIEREGATO LAURA;-;LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO ELEZIONI POLTICHE DEL 04.03.2018;20-03-18;276;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-03-18;
255;1;0;"145,00";"145,00";PADOAN SILVIA;-;LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO ELEZIONI POLTICHE DEL 04.03.2018;20-03-18;276;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-03-18;
256;1;0;"145,00";"145,00";GENESINI MICHELE;-;LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO ELEZIONI POLTICHE DEL 04.03.2018;20-03-18;276;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-03-18;
257;1;0;"145,00";"145,00";IEVA ANASTASIA;-;LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO ELEZIONI POLTICHE DEL 04.03.2018;20-03-18;276;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-03-18;
258;1;0;"145,00";"145,00";ROMANATO LAURA;-;LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO ELEZIONI POLTICHE DEL 04.03.2018;20-03-18;276;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-03-18;
259;1;0;"145,00";"145,00";SECCHIERI ALICE;-;LIQUIDAZIONE ONORARI COMPONENTI DI SEGGIO ELEZIONI POLTICHE DEL 04.03.2018;20-03-18;276;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-03-18;
260;1;0;"253,76";"253,76";BERTO MARA;Z1F1E88B25;Fatt.n. 000015-2018-PA  del 26/02/2018 COMUNICAZIONI DEI DATI DELLE LIQUIDAZIONI PERIODICHE IVA PERIODO DIMPOSTA 2017;20-03-18;100;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-03-18;
261;1;0;"1.697,16";"1.697,16";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z2F217009F;Fatt.n. 116/PA  del 23/02/2018 SERVIZIO ASSISTENZA DOMICILIARE GENNAIO 2018;20-03-18;1874;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-03-18;
262;1;0;"765,81";"765,81";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z2F217009F;Fatt.n. 115/PA  del 23/02/2018 ASSISTENTE SOCIALE GENNAIO 2018;20-03-18;1874;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-03-18;
263;1;0;"567,26";"567,26";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z2F217009F;Fatt.n. 114/PA  del 23/02/2018 IP DOMICILIARE GENNAIO 2018;20-03-18;1874;0;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20-03-18;
264;1;0;"80,01";"80,00";FERRARI ONORANZE FUNEBRI S.R.L.;Z562195E47;SALDO Fatt.n. 3  del 27/02/2018 Fornitura confezione di fiori per funerale defunta sig.ra Crepaldi Elisabetta;20-03-18;10;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-03-18;
264;2;0;"-0,01";"80,00";FERRARI ONORANZE FUNEBRI S.R.L.;Z562195E47;SALDO Fatt.n. 3  del 27/02/2018 Fornitura confezione di fiori per funerale defunta sig.ra Crepaldi Elisabetta;20-03-18;10;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-03-18;
265;1;0;"305,00";"305,00";IT4YOU DI FABBRI MOSE' & C. SNC;Z2121DFA34;Fatt.n. 2  del 22/02/2018 vendita;20-03-18;94;30;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-03-18;
266;1;0;"281,54";"281,54";BEGIO GLORIA;Z1D225D316;Fatt.n. 000001-2018-PA  del 23/02/2018 LAVAGGIO TENDE SALA CONSILIARE;20-03-18;100;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-03-18;
267;1;0;"66,34";"66,34";PLUS UFFICIO S.R.L.;Z36206D502;Fatt.n. 5/11  del 27/02/2018 INTEGRAZIONE COSTO COPIE;20-03-18;100;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;20-03-18;
268;1;0;"79,35";"79,35";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411800420262  del 11/01/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA POLIVALENTE BIBLIOTECA;20-03-18;1850;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-03-18;
269;1;0;"401,00";"401,00";CASA SACRA FAMIGLIA; ;Fatt.n. 73/14PA  del 23/02/2018 RETTA RICOVERO BIANCHINI SONIA;20-03-18;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-03-18;
270;1;0;"35,99";"35,99";SERVIZI E LAVORO S.R.L.;Z29188EC84;Fatt.n. 000029-2018  del 21/02/2018 PRESTAZIONI ISEE ANNO 2017;20-03-18;1896;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20-03-18;
272;1;0;"413,70";"413,70";FERRAMENTA DA RIZZO DI RIZZO NICOLA E C. S.N.C.;ZA020C1E31;Fatt.n. 24/2018  del 28/02/2018 MATERIALE VARIO PER MANUTENZIONE PATRIMONIO;20-03-18;340;0;314;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-03-18;
273;1;0;"244,00";"244,00";BOCCATO ASCENSORI S.R.L.;Z6118443AC;Fatt.n. 000147/17/PA  del 31/12/2017 SERVIZIO MANUTENZIONE PERIODO 01.07.2017 - 31.12.2017 IMPIANTO DI VIA G. MATTEOTTI;20-03-18;345;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-03-18;
274;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000013/PA  del 31/01/2018 SERVIZIO TRASPORTO SCOLASTICO GENNAIO 2018;20-03-18;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;20-03-18;
275;1;0;"13.109,82";"13.109,82";ECOAMBIENTE S.R.L.; ;Fatt.n. 000628-0C2  del 27/12/2017 FT.ADEG.PF2017+DIC17+CONG.16 COMUNE DI PINCARA;20-03-18;1582;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-03-18;
276;1;0;"4.730,09";"4.730,09";ECOAMBIENTE S.R.L.; ;Fatt.n. 000628-0C2  del 27/12/2017 FT.ADEG.PF2017+DIC17+CONG.16 COMUNE DI PINCARA;20-03-18;1582;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-03-18;
277;1;0;"969,90";"969,90";TECNOAMBIENTE S.N.C.;ZBA2019416;Fatt.n. 1346  del 21/12/2017 DISINFESTAZIONE - SALDO 2017.;20-03-18;1735;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-03-18;
278;1;0;"11.039,78";"11.039,78";BREVIGLIERI S.R.L.;Z872172EE4;Fatt.n. 000027/E1  del 31/01/2018 FORNITURA NUOVI ARREDI PER SALA CONSIGLIO;20-03-18;2508;0;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;20-03-18;
279;1;0;"11.200,00";"11.200,00";PASSADORI FRATELLI S.R.L.;ZDD2141C34;"Fatt.n. 5  del 16/02/2018 FORNITURA DI UN PIANOFORTE IBACH LUNGHEZZA DI 2 METRI COLOR NERO LUCIDATO A GAMMALACCA, 88 NOTE, TASTIERA IN AVORIO, MECCANICA A DOPPIA RIPETIZIONE";20-03-18;2510;0;339;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;20-03-18;
280;1;0;"915,00";"915,00";IL TRICOLORE  SNC;ZDD2141C34;Fatt.n. 25/PA/18  del 06/03/2018 FORNITURA SEGNAPOSTO OTTONE E CORDONE PER SALA CONSILIARE.;20-03-18;2510;0;388;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;20-03-18;
282;1;0;"2.304,60";"2.304,60";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411800809581  del 24/01/2018 FORNITURA SERVIZIO GAS MUNICIPIO;20-03-18;103;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-03-18;
283;1;0;"6.344,00";"6.344,00";CO.MA.S. S.R.L.;Z45214FA00;Fatt.n. 05/1  del 25/01/2018 INTERVENTO MANUTENZIONE STRADE COMUNALI.;20-03-18;2835;0;338;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-03-18;
286;1;0;"979,90";"979,90";SCUOLA MATERNA S. GIUSEPPE;ZAC2041285;Fatt.n. 000001-2018-pa  del 19/02/2018 PASTI ALUNNI ELEMENTARI PERIODO SETTEMBRE/DICEMBRE 2017 - PSTI INSEGNANTI SETTEMBRE/DICEMBRE 2017.;20-03-18;804;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;20-03-18;
288;1;0;"191,69";"191,69";ECOAMBIENTE S.R.L.; ;RIVERSAMENTO AD ECOAMBIENTE SRL QUOTA TARI 2016 CORRISPOSTA DAL M.I.U.R.;20-03-18;1587;0;319;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;20-03-18;
289;1;0;"300,00";"300,00";MANDANICI SILVANA; ;IMPEGNO DI SPESA PER CONTRIBUTO ASSISTENZIALE M.S.;20-03-18;1879;0;375;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-03-18;
290;1;0;"120,95";"120,95";SANDRI MARIO; ;IMPEGNO DI SPESA PER CONCESSIONE CONTRIBUTO ASSISTENZIALE S.M.;20-03-18;1879;0;327;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-03-18;
291;1;0;"500,00";"500,00";VISCHI ALESSIO; ;IMPEGNO DI SPESA PER INTERVENTI ECONOMICI STRAORDINARI A FAVORE DELLE FAMIGLIE CON PARTI TRIGEMELLARI E DELLE FAMIGLIE CON NUMERO DI FIGLI PARI O SUPERIORE A QUATTRO - ANNO 2016.;20-03-18;1879;0;43;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20-03-18;
292;1;0;"483,50";"483,50";HAKUNA MATATA A.R.C.S.D.; ;IMPEGNO DI SPESA PER ANIMAZIONE NATALIZIA 2017;20-03-18;1892;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-03-18;
293;1;0;"150,00";"150,00";HAKUNA MATATA A.R.C.S.D.; ;IMPEGNO DI SPESA PER ANIMAZIONE GIORNO DELL'EPIFANIA;20-03-18;1892;0;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-03-18;
294;1;0;"579,50";"579,50";RED2 S.R.L.;Z171B98D94;Fatt.n. 0076/PA  del 30/12/2017 SERVIZIO DI MANUTENZIONE IMPIANTI TERMICI QUARTO TRIMESTRE 2017;20-03-18;106;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-03-18;
295;1;0;"610,00";"610,00";M&G SERVIZI DI INGEGNERIA E SICUREZZA S.A.S.;Z75211666F;Fatt.n. 48/2017  del 27/12/2017 Compenso per svolgimento corso di sicurezza generale e per i rischi specifici per personale esterno.;20-03-18;343;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;20-03-18;
296;1;0;"244,00";"244,00";BOCCATO ASCENSORI S.R.L.;Z6118443AC;Fatt.n. 000148/17/PA  del 31/12/2017 SERVIZIO MANUTENZIONE PERIODO 01.07.2017 - 31.12.2017 IMPIANTO DI VIA G. MATTEOTTI.;20-03-18;345;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20-03-18;
297;1;0;"98,37";"98,37";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411800809580  del 24/01/2018 FORNITURA SERVIZIO GAS;20-03-18;1785;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20-03-18;
298;1;0;"439,20";"439,20";PAVANI GABRIO;Z921CC14E7;Fatt.n. 12/FEPA  del 30/12/2017 SERVIZIO DI DISTRIBUZIONE SALE ANTIGHIACCIO STAGIONE INVERNALE 2017;20-03-18;2015;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20-03-18;
