num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
514;1;0;"1.000,00";"1.000,00";PAVANI GABRIO;Z4A2FCF55C;SALDO Fatt.n. 4  del 06/04/2021 SERVIZIO SGOMBERO NEVE E SPARGIMENTO SALE NELLE STRADE COMUNALI;30-04-21;2015;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;30-04-21;
516;1;0;"297,79";"297,79";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"ACCONTO Fatt.n. FPA 46/21  del 06/04/2021 Servizio di assistenza  domiciliare, (c.i.g. 7636581200). pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore di SAD 76,5 dal 01 al 31 marzo 2021";30-04-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-04-21;
517;1;0;"835,38";"835,38";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 47/21  del 06/04/2021 Servizio di assistenza sociale professionale, CIG  7636581200. pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore  40 svolte dal 01 al 31 marzo 2021";30-04-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-04-21;
518;1;0;"532,22";"532,22";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 48/21  del 06/04/2021 Servizio infermieristico CIG  7636581200. Procedura n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore 24 EFFETTUATE DAL 01 AL 31 marzo  2021";30-04-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-04-21;
519;1;0;"1.083,00";"1.083,00";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 46/21  del 06/04/2021 Servizio di assistenza  domiciliare, (c.i.g. 7636581200). pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore di SAD 76,5 dal 01 al 31 marzo 2021";30-04-21;1874;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;30-04-21;
520;1;0;"49,92";"49,92";GI GROUP S.P.A.;Z0530ACCCE;ACCONTO Fatt.n. 1000020061  del 31/03/2021 LAV: MAGOSSO ANDREA - CF: MGSNDR85P03H620C - MATR: 2325952 - DT INIZ: 02/03/2021 - DT FINE: 31/08/2021;07-05-21;100;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-05-21;
521;1;0;"1.163,88";"1.163,88";COMUNE DI VILLANOVA DEL GHEBBO; ;LIQUIDAZIONE QUOTA PARTE CONVENZIONE DI SEGRETERIA SALDO ANNO 2020.;07-05-21;126;0;78;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07-05-21;
523;1;0;"761,28";"761,28";ACCATRE STP S.R.L.;Z992B632EC;SALDO Fatt.n. 432/1  del 13/04/2021 SERVIZIO DI SISTEMAZIONE POSIZIONI PASSWEB;07-05-21;151;0;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07-05-21;
525;1;0;"60,00";"60,00";ORDINE DOTTORI COMMERCIALISTI ED ESPERTI C. DI ROVIGO;Z1631003E2;SALDO Fatt.n. 58/FE  del 13/04/2021 WEBINAR - LA CERTIFICAZIONE DEL FONDO FUNZIONI FONDAMENTALI 2020;07-05-21;479;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;07-05-21;
526;1;0;"5.000,00";"5.000,00";SCUOLA MATERNA S. GIUSEPPE; ;CONTRIBUTO SCUOLA DELLINFANZIA SAN GIUSEPPE DI PINCARA ANNO 2021.;07-05-21;654;0;135;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07-05-21;
527;1;0;"1.979,80";"1.979,80";CONSIGLIO DI BACINO "RIFIUTI ROVIGO"; ;SPESE DI FUNZIONAMENTO CONSIGLIO DI BACINO ROVIGO ESERCIZIO FINANZIARIO 2021.;07-05-21;1584;10;125;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;07-05-21;
528;1;0;"1.000,00";"1.000,00";COMUNE DI COSTA DI ROVIGO; ;QUOTA DI COFINANZIAMENTO PROGETTO GIOVANI A BOTTEGA.;07-05-21;1945;0;129;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07-05-21;
529;1;0;"776,82";"776,82";CAPPELLINI GIOVANNI; ;BANDO F.S.A. ANNO 2020 ATTRIBUZIONE CONTROBUTO REGIONALE;07-05-21;1947;0;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-05-21;
530;1;0;"656,38";"656,38";KOBA BAKA; ;BANDO F.S.A. ANNO 2020 ATTRIBUZIONE CONTROBUTO REGIONALE;07-05-21;1947;0;427;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-05-21;
531;1;0;"15.730,92";"15.730,92";AZIENDA ULSS N. 5 POLESANA; ;LIQUIDAZIONE DI SPESA PER SALDO QUOTE CAPITARIE ANNO 2020. ULSS 5 POLESANA;07-05-21;1948;0;422;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;07-05-21;
532;1;0;"1.084,03";"1.084,03";CAPPELLINI GIOVANNI; ;COFINANZIAMENTO BANDO FONDO SOSTEGNO AFFITTI (FSA) ANNO 2020.;07-05-21;1951;0;397;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-05-21;
533;1;0;"915,97";"915,97";KOBA BAKA; ;COFINANZIAMENTO BANDO FONDO SOSTEGNO AFFITTI (FSA) ANNO 2020.;07-05-21;1951;0;397;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-05-21;
536;1;0;"1.563,28";"1.563,28";MANGHERINI S.R.L.;8006688FF1;SALDO Fatt.n. 0000153/PA  del 06/04/2021 SERVIZIO TRASPORTO SCOLASTICO MESE DI MARZO 2021;10-05-21;803;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10-05-21;
537;1;0;"450,00";"450,00";Quadient Italy srl; ;ASSUNZIONE IMPEGNO DI SPESA PER RICARICA AFFRANCATRICE PER SPEDIZIONE BOLLETTE TARI 2021 (PRIMO ACCONTO). QUADIENT RENTAL ITALY S.R.L.;14-05-21;395;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14-05-21;
538;1;0;"375,57";"375,57";COMUNE DI ROVIGO; ;SEDE DELLA SEZIONE CIRCOSCRIZIONALE DI COLLOCAMENTO DI ROVIGO E PORZIONE IMMOBILIARE UBICATA AL PRIMO PIANO DEL MEDESIMO IMMOBILE SITO IN VIALE DELLA PACE N. 5 - CANONE DI LOCAZIONE ANNO 2020.;14-05-21;486;0;137;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;14-05-21;
539;1;0;"130,31";"130,31";BATTAGLIA FLAVIO;ZAF2E57303;SALDO Fatt.n. 10Pa  del 19/04/2021 FORNITURA GRATUITA LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA CON RESIDENZA ANAGRAFICA NEL COMUNE DI PINCARA - ANNO SCOLASTICO 2020-2021.;14-05-21;798;0;278;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-05-21;
540;1;0;"2.500,00";"2.500,00";CONSYLIO S.R.L. A SOCIO UNICO;Z1E2F8CE70;SALDO Fatt.n. 60  del 31/03/2021 SERVIZIO ATTINENTE ALLINGEGNERIA E ALLARCHITETTURA RELATIVO ALLA REDAZIONE DEL PIANO PER LELIMINAZIONE DELLE BARRIERE;14-05-21;2684;10;354;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;14-05-21;
542;1;0;"3.380,00";"3.380,00";FRIGATO ALESSANDRO;Z0E2F0CFCF;"SALDO Fatt.n. FPA 3/21  del 12/04/2021 REDAZIONE DEL PROGETTO ESECUTIVO, DIREZIONE LAVORI, COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEI LAVORI. RISTRUTTURAZIONE SPOGLIATOI DELLA PIASTRA SPORTIVA POLIVALENTE ED IMPIANTI TE";20-05-21;2792;0;338;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;20-05-21;
543;1;514;"1.144,49";"1.144,49";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 2021 recupero da capitolo 40;20-05-21;20;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-05-21;
544;1;514;"1.144,49";"1.144,49";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI RELATIVI AL MESE DI: MARZO 2021;20-05-21;20;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-05-21;
545;1;514;"1.144,49";"1.144,49";DIPENDENTI/AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: MAGGIO 21 recupero da capitolo 40;20-05-21;20;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;28-05-21;
593;1;0;"82,96";"248,88";PLUS UFFICIO S.R.L.;ZEC2F53F38;SALDO Fatt.n. 5/28  del 26/04/2021 CANONE NOLEGGIO FOTOCOPIATORE TRIUMPH ADLER APRILE 2021;21-05-21;100;10;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;21-05-21;
593;2;0;"165,92";"248,88";PLUS UFFICIO S.R.L.;ZEC2F53F38;SALDO Fatt.n. 5/30  del 04/05/2021 CANONE NOLEGGIO FOTOCOPIATORE TRIUMPH ADLER MESI DI MAGGIO-GIUGNO 2021;21-05-21;100;10;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;21-05-21;
594;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;AFFITTO CASO SOCIALE MESE DI MAGGIO 2021;21-05-21;1881;0;9;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-05-21;
595;1;0;"411,88";"411,88";IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;SALDO Fatt.n. 111/14PA  del 26/04/2021 Retta Giornaliera Non Auto dal 01/03/2021 al 31/03/2021;21-05-21;1895;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-05-21;
596;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. M I TRIMESTRE 2021.;21-05-21;1943;0;139;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-05-21;
597;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. M I TRIMESTRE 2021.;21-05-21;1943;0;140;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-05-21;
598;1;0;"793,12";"793,12";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"ACCONTO Fatt.n. 00159/2021/PA  del 20/04/2021 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. PERIODO CONSIDERATO: MEN";21-05-21;2005;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21-05-21;
599;1;0;"793,12";"793,12";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"ACCONTO Fatt.n. 00159/2021/PA  del 20/04/2021 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. PERIODO CONSIDERATO: MEN";21-05-21;2005;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21-05-21;
600;1;0;"1.924,43";"1.924,43";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"ACCONTO Fatt.n. 00159/2021/PA  del 20/04/2021 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. PERIODO CONSIDERATO: MEN";21-05-21;2005;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21-05-21;
601;1;0;"962,67";"962,67";ELETTROCOSTRUZIONI ROVIGO S.R.L.;8293858423;"SALDO Fatt.n. 00159/2021/PA  del 20/04/2021 CORRISPETTIVO PERIODICO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. PERIODO CONSIDERATO: MEN";21-05-21;2006;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;21-05-21;
602;1;606;"4.801,94";"4.801,94";PELLEGRINELLI DANIA; ;SALDO Fatt.n. 5  del 28/04/2021 Causa civile n. RG 2556-2019 Trib. RO Comune Pincara-Vitafruit;21-05-21;112;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;06-07-21;
614;1;0;"35,54";"35,54";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;ADDIZIONALE PROVINCIALE SU TARI 2014;21-05-21;397;0;246;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;21-05-21;
615;1;0;"0,10";"0,10";COMUNE DI PINCARA; ;"COMMISSIONE 0,3 SU ADD.LE PROVINCIALE TARI 2014";21-05-21;397;0;246;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;21-05-21;
616;1;0;"49,51";"49,51";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;ADDIZIONALE PROVINCIALE 5% SU TARES RUOLO 2013 SPETTANTE ALLA PROVINCIA;21-05-21;396;0;190;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;21-05-21;
617;1;0;"0,13";"0,13";COMUNE DI PINCARA; ;"COMMISSIONE 0,3 SU ADD.LE PROVINCIALE TARES 2013";21-05-21;396;0;190;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;21-05-21;
618;1;517;"151,80";"151,80";FLORICOLTURA LA FIORITA di PELACHIN L. & CHINAGLIA G.;Z523161A55;SALDO Fatt.n. 4/04  del 01/05/2021 ACQUISTO N. 2 CORONE PER ANNIVERSARIO LIBERAZIONE D'ITALIA 25 APRILE;28-05-21;10;0;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31-05-21;
619;1;518;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;SALDO Fatt.n. 683/FE  del 30/04/2021 Servizio di pulizie immobili comunali mese di aprile 2021;28-05-21;104;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;31-05-21;
620;1;519;"587,00";"1.233,50";FONDAZIONE LUIGI FERRARI; ;SALDO Fatt.n. 38/S  del 30/04/2021 RETTA UTENTE - PERIODO APRILE 2021;28-05-21;1897;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;31-05-21;
620;2;519;"646,50";"1.233,50";FONDAZIONE LUIGI FERRARI; ;SALDO Fatt.n. 24/S  del 31/03/2021 RETTA UTENTE- PERIODO MARZO 2021;28-05-21;1897;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;31-05-21;
622;1;520;"1.498,11";"1.498,11";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 61/21  del 06/05/2021 Servizio di assistenza  domiciliare, (c.i.g. 7636581200). pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore di SAD 83 dal 01 al 30 APRILE  2021";28-05-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;31-05-21;
623;1;521;"589,98";"589,98";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 62/21  del 06/05/2021 Servizio di assistenza sociale professionale, CIG  7636581200. pratica n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore  28,25 svolte dal 01 al 30 APRILE  2021";28-05-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;31-05-21;
624;1;522;"532,22";"532,22";DOMI GROUP SOCIETA' COOPERATIVA SOCIALE A.R.L.;7636581200;"SALDO Fatt.n. FPA 63/21  del 06/05/2021 Servizio infermieristico CIG  7636581200. Procedura n. 000381, RdO n. 2.064.830, determina di aggiudicazione n 6 del 02/01/2019. Totale ore 24 EFFETTUATE DAL 01 AL 30 APRILE 2021";28-05-21;1874;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;31-05-21;
625;1;523;"65,54";"65,54";GI GROUP S.P.A.;Z0530ACCCE;ACCONTO Fatt.n. 1000028348  del 30/04/2021 COMPETENZE SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO. MESE DI APRILE 2021;04-06-21;100;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-06-21;
626;1;524;"2.867,00";"2.867,00";ACCATRE S.R.L.;Z3B25FF1F1;SALDO Fatt.n. 1/210595  del 05/05/2021 SERVIZIO AFFIANCAMENTO ECONOMICO-PATRIMONIALE;04-06-21;115;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;04-06-21;
630;1;528;"1.000,00";"1.000,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSEGNO PRENATALE;04-06-21;1941;0;148;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-06-21;
632;1;529;"2.605,35";"2.605,35";MANGHERINI S.R.L.;8006688FF1;SALDO Fatt.n. 0000169/PA  del 30/04/2021 SERVIZIO TRASPORTO SCOLASTICO MESE DI APRILE 2021;04-06-21;803;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04-06-21;
633;1;530;"11.915,53";"11.915,53";ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000200-0C2  del 30/04/2021 SERV.CICLO INTEGR.RIFIUTI- APRILE 2021 SALVO CONGUAGLIO;10-06-21;1582;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;10-06-21;
635;1;531;"122,00";"122,00";TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00279045  del 11/05/2021 SPESE TELEFONICHE PERIODO MARZO-APRILE 2021. UFFICI;11-06-21;100;40;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-06-21;
636;1;532;"73,20";"73,20";TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00279861  del 11/05/2021 SPESE TELEFONICHE MARZO - APRILE 2021. FAX;11-06-21;100;40;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-06-21;
637;1;533;"667,55";"667,55";AMMINISTRAZIONE PROVINCIALE DI ROVIGO;NON DOVUTO;CONTRIBUTO ANNUALE PER LUFFICIO ASSOCIATO DI STATISTICA PROVINCIA DI ROVIGO E CONTESTUALE LIQUIDAZIONE - ANNO 2021;11-06-21;250;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-06-21;
638;1;534;"330,99";"330,99";COMUNE DI ROVIGO;NON DOVUTO;FUNZIONAMENTO III SOTTO COMMISSIONE ELETTORALE CIRCONDARIALE - ANNO 2021.;11-06-21;252;0;152;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;11-06-21;
639;1;535;"90,00";"90,00";PUBLIKA S.R.L.; ;SALDO Fatt.n. 1268/PA  del 21/05/2021 WEBINAR SU DM Assunzioni: gli effetti sull'esercizio 2021;11-06-21;479;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;11-06-21;
640;1;536;"80,90";"80,90";TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00280424  del 11/05/2021 SPESE TELEFONICHE MARZO - APRILE 2021. SCUOLA;11-06-21;692;30;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-06-21;
641;1;537;"200,00";"200,00";IL MANEGIUM ONLUS; ;CONTRIBUTO AL GRUPPO CULTURALE E DI RICERCA IL MANEGIUM ONLUS.;11-06-21;935;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-06-21;
642;1;538;"362,88";"362,88";IST. DELLE FIGLIE DI S.MARIA DELLA DIVINA PROVVIDENZA; ;SALDO Fatt.n. 139/14PA  del 18/05/2021 Retta Giornaliera Non Auto dal 01/04/2021 al 30/04/2021;11-06-21;1895;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-06-21;
643;1;539;"6.100,00";"6.100,00";SE.CAM. S.R.L.;Z532F43F42;SALDO Fatt.n. 36  del 11/05/2021 LAVORI DI MANUTENZIONE STRAORDINARIA SEGNALETICA ORIZZONTALE SUL TERRITORIO COMUNALE;11-06-21;2531;0;353;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-06-21;
646;1;581;"73,20";"73,20";TIM  S.p.A.;ZAB2DAA212;SALDO Fatt.n. 8E00280934  del 11/05/2021 SPESE TELEFONICHE MARZO - APRILE 2021. AMBULATORIO;15-06-21;1850;30;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-06-21;
