num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
134;1;0;"6,02";"45,78";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010002273  del 11/01/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2019. SCUOLA;13-02-20;100;20;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-02-20;
134;2;0;"6,35";"45,78";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010002267  del 11/01/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2019. MAGAZZINO;13-02-20;100;20;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-02-20;
134;3;0;"33,41";"45,78";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010002272  del 11/01/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2019. UFFICI;13-02-20;100;20;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-02-20;
135;1;0;"80,98";"80,98";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00034504  del 10/01/2020 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2019. UFFICI;13-02-20;100;40;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-02-20;
136;1;0;"244,24";"244,24";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00034504  del 10/01/2020 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2019. UFFICI;13-02-20;100;40;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-02-20;
137;1;0;"171,31";"171,31";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00035147  del 10/01/2020 SPESE TELEFONICHE NOVEMBRE-DICEMBRE 2019. FAX;13-02-20;100;40;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-02-20;
138;1;0;"1.610,78";"1.610,78";Hera Comm NordEst S.r.l.;ZEF1275793;Fatt.n. 811900488484  del 11/12/2019 FORNITURA SERVIZIO GAS NOVEMBRE 2019. UFFICI;13-02-20;103;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-02-20;
139;1;0;"335,00";"335,00";COMUNE DI VILLANOVA DEL GHEBBO; ;NUCLEO DI VALUTAZIONE ESTERNO - ANNO 2018;13-02-20;122;0;338;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13-02-20;
140;1;0;"33,58";"33,58";MINISTERO DELL'INTERNO; ;"CIG NON DOVUTO - RISCOSSIONE, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DEI CORRISPETTIVI DOVUTI AL MINISTERO DELLINTERNO PER CARTE DIDENTITA ELETTRONICHE RILASCIATE  DAL 16.12.2019  AL 31.12.2019.";13-02-20;123;0;34;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;13-02-20;
141;1;0;"167,90";"167,90";MINISTERO DELL'INTERNO; ;"CIG NON DOVUTO - RISCOSSIONE, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DEI CORRISPETTIVI DOVUTI AL MINISTERO DELLINTERNO PER CARTE DIDENTITA ELETTRONICHE RILASCIATE  DAL 01.01.2020 AL 15.01.2020.";13-02-20;123;0;35;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;13-02-20;
142;1;0;"134,32";"134,32";MINISTERO DELL'INTERNO; ;"CIG NON DOVUTO - RISCOSSIONE, IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DEI CORRISPETTIVI DOVUTI AL MINISTERO DELLINTERNO PER CARTE DIDENTITA ELETTRONICHE RILASCIATE  DAL 16.01.2020 al 31.01.2020.";13-02-20;123;0;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;13-02-20;
143;1;0;"3.425,76";"3.425,76";ACCATRE STP S.R.L.;ZCD2B5CD3E;Fatt.n. 35/1  del 16/01/2020 SERVICE PAGHE ANNO 2020;13-02-20;144;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13-02-20;
144;1;0;"100,00";"100,00";CONSORZIO ENERGIA VENETO C.E.V.; ;LIQUIDAZIONE QUOTA DI ADESIONE CONSORZIO ENERGIA VENETO C.E.V.;13-02-20;200;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-02-20;
145;1;0;"1.034,84";"1.034,84";LEGA NAZIONALE PER LA DIFESA DEL CANE-SEZ. DI ROVIGO; ;LIQUIDAZIONE QUOTA ANNO 2019. LEGA NAZIONALE PER LA DIFESA DEL CANE. SEZIONE DI ROVIGO;13-02-20;538;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;13-02-20;
146;1;0;"391,36";"391,36";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010002273  del 11/01/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2019. SCUOLA;13-02-20;692;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-02-20;
147;1;0;"131,83";"131,83";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00037158  del 10/01/2020 FORNITURA SERVIZIO TELEFONIA FISSA NOVEMBRE-DICEMBRE 2019 SCUOLA.;13-02-20;692;30;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-02-20;
148;1;0;"1.316,69";"1.316,69";COMUNE DI OCCHIOBELLO; ;LIQUIDAZIONE SOMMA DA VERSARE AL COMUNE DI OCCHIOBELLO PER COFINANZIAMENTO ACQUISTO ATTREZZATURA RO6 PROGETTO DENOMINATO "MODULO OPERATIVO ALLUVIONI" FINANZIATO DALLA REGIONE VENETO;13-02-20;1143;0;371;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13-02-20;
149;1;0;"302,88";"302,88";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 811900488490  del 11/12/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2019. CAMPO SPORTIVO;13-02-20;1784;10;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-02-20;
150;1;0;"242,60";"242,60";Hera Comm NordEst S.r.l.;ZEF1275793;Fatt.n. 811900488483  del 11/12/2019 FORNITURA SERVIZIO GAS NOVEMBRE 2019. CAMPO SPORTIVO;13-02-20;1785;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-02-20;
151;1;0;"350,00";"350,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSUNZIONE IMPEGNO DI SPESA PER CONCESSIONE CONTRIBUTO ASSISTENZIALE PROT. 294.;13-02-20;1879;0;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-02-20;
152;1;0;"2.928,00";"2.928,00";TECNOAMBIENTE S.N.C.;Z942B34A61;Fatt.n. 7  del 21/01/2020 SERVIZIO DISINFESTAZIONE E PULIZIA ABITAZIONE DI SANDRI MARIO;13-02-20;1879;0;348;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-02-20;
153;1;0;"1.244,28";"1.244,28";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00556/2019/PA  del 31/12/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  NOVEMBRE-DICEMBRE 2019";13-02-20;2005;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13-02-20;
154;1;0;"2.177,89";"2.177,89";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00556/2019/PA  del 31/12/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  NOVEMBRE-DICEMBRE 2019";13-02-20;2005;10;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13-02-20;
155;1;0;"0,02";"0,02";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00556/2019/PA  del 31/12/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  NOVEMBRE-DICEMBRE 2019";13-02-20;2005;10;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13-02-20;
156;1;0;"6.531,55";"6.531,55";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00556/2019/PA  del 31/12/2019 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE.  NOVEMBRE-DICEMBRE 2019";13-02-20;2006;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13-02-20;
157;1;0;"51,28";"51,28";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 811900488488  del 11/12/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2019. ILLUMINAZIONE PUBBLICA PISTA MOTOCROSS;13-02-20;2009;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-02-20;
158;1;0;"8.479,00";"8.479,00";F.LLI BELCARO S.R.L.;Z102AAF594;Fatt.n. 000005-0C1  del 15/01/2020 MANUTENZIONE STRAORDINARIA DI VIA CASTELLANA E DI ALTRE STRADE COMUNALI;13-02-20;2014;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-02-20;
159;1;0;"4.941,00";"4.941,00";SUNRISE RENT SCAVI SRL;ZF42AAF63E;Fatt.n. 5  del 16/01/2020 MANUTENZIONE STRAORDINARIA DI TRATTI AMMALORATI DI STRADE COMUNALI CON ASFALTO A FREDDO.;13-02-20;2014;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-02-20;
162;1;0;"199,70";"199,70";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 811900488489  del 11/12/2019 FORNITURA SERVIZIO ENERGIA ELETTRICA NOVEMBRE 2019. CIMITERO;13-02-20;1422;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-02-20;
163;1;0;"168,99";"168,99";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00035305  del 10/01/2020 FORNITURA SERVIZIO TELEFONIA FISSA NOVEMBRE-DICEMBRE 2019 AMBULATORIO;13-02-20;1850;30;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13-02-20;
164;1;0;"440,00";"440,00";CASELLI ALFENO;ZD42B3DE08;Fatt.n. 1/PA  del 10/01/2020 Fornitura e installazione completa di n°4 pneumatici per fiat ducato targato dy551xd;13-02-20;2016;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-02-20;
165;1;0;"67,71";"67,71";GRAFICHE E. GASPARI  S.R.L.;ZD029996F0;"Fatt.n. 00717/S  del 31/01/2020 Rilegatura registri di stato civile anno 2016, 2017, 2018";21-02-20;244;0;215;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;21-02-20;
166;1;0;"1.116,91";"1.116,91";AVANZI GRAZIANO;Z192B3FD02;"Fatt.n. 6/001  del 31/01/2020 LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA AGLI IMPIANTI ELETTRICI DELLA SCUOLA ELEMENTARE, MUNICIPIO E PALESTRA";21-02-20;345;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-02-20;
167;1;0;"1.227,18";"1.227,18";Hera Comm NordEst S.r.l.;ZEF1275793;Fatt.n. 812010002265  del 11/01/2020 FORNITURA SERVIZIO GAS PERIODO NOVEMBRE-DICEMBRE 2019. SCUOLA;21-02-20;693;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-02-20;
168;1;0;"1.300,00";"1.300,00";Hera Comm NordEst S.r.l.;ZEF1275793;Fatt.n. 812010002265  del 11/01/2020 FORNITURA SERVIZIO GAS PERIODO NOVEMBRE-DICEMBRE 2019. SCUOLA;21-02-20;693;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-02-20;
169;1;0;"88,76";"88,76";Hera Comm NordEst S.r.l.;Z091D4156F;Fatt.n. 812010002266  del 11/01/2020 FORNITURA SERVIZIO GAS DICEMBRE 2019. POLIVALENTE;21-02-20;938;20;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-02-20;
170;1;0;"197,88";"197,88";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010002271  del 11/01/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA MESE DI DICEMBRE 2019. CAMPO SPORTIVO;21-02-20;1784;10;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-20;
171;1;0;"175,69";"175,69";Hera Comm NordEst S.r.l.;ZEF1275793;Fatt.n. 812010002264  del 11/01/2020 FORNITURA SERVIZIO GAS MESE DI DICEMBRE 2019. CAMPO SPORTIVO;21-02-20;1785;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-02-20;
172;1;0;"37,87";"37,87";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010002269  del 11/01/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2019. PISTA MOTOCROSS;21-02-20;2009;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-20;
173;1;0;"15.683,17";"15.683,17";CROESUS S.R.L.;Z732657F07;"Fatt.n. P0000000007  del 30/12/2019 LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SEDE MUNICIPALE, MODIFICHE DISTRIBUTIVE INTERNE SOSTITUZIONE SERRAMMENTI";21-02-20;2550;0;336;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21-02-20;
174;1;0;"1.403,00";"1.403,00";EDILPECI SNC DEI F.LLI PECI SALVATORE E GIUSEPPE;ZDE2B3DBD3;Fatt.n. 2  del 29/01/2020 LAVORI DI MANUTENZIONE STRAORDINARIA RELATIVI AL RIPRISTINO DANNI CAUSATI DAL MALTEMPO SUL TETTO SCUOLA ELEMENTARE.;21-02-20;2630;0;362;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;21-02-20;
176;1;0;"155,62";"155,62";Hera Comm NordEst S.r.l.;ZE01D338EE;Fatt.n. 812010002270  del 11/01/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA DICEMBRE 2019. CIMITERO;21-02-20;1422;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-02-20;
177;1;0;"1.167,70";"1.167,70";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: FEBBRAIO 20;21-02-20;20;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-02-20;
231;1;0;"500,00";"500,00";Quadient Italy srl; ;ASSUNZIONE IMPEGNO DI SPESA PER RICARICA AFFRANCATRICE. DITTA NEOPOST ITALIA SRL - RHO (MI).;26-02-20;101;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-02-20;
232;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2019;26-02-20;1943;0;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-20;
233;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2019;26-02-20;1943;0;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-20;
234;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2019;26-02-20;1943;0;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-20;
235;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2019;26-02-20;1943;0;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-20;
236;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2019;26-02-20;1943;0;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-20;
237;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2019;26-02-20;1943;0;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-20;
238;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2019;26-02-20;1943;0;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-20;
239;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2019;26-02-20;1943;0;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-20;
240;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2019;26-02-20;1943;0;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-20;
241;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2019;26-02-20;1943;0;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-20;
242;1;0;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2019;26-02-20;1943;0;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-20;
243;1;0;"600,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. B SECONDO SEMESTRE 2019;26-02-20;1943;0;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-20;
244;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. M QUARTO TRIMESTRE 2019.;26-02-20;1943;0;68;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-20;
245;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE I.C.D. M QUARTO TRIMESTRE 2019.;26-02-20;1943;0;68;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-02-20;
246;1;0;"170,80";"170,80";Quadient Italy srl;Z472BC4C47;Fatt.n. 20000953  del 18/02/2020 ACQUISTO TONER AFFRANCATRICE;28-02-20;94;30;28;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-02-20;
247;1;0;"8,93";"8,93";ACQUEVENETE S.P.A.; ;Fatt.n. BEP20-0000618  del 12/02/2020 Fattura Consumi NOV-2019/GEN-2020. UFFICI;28-02-20;100;50;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
248;1;0;"114,58";"114,58";ACQUEVENETE S.P.A.; ;Fatt.n. BEP20-0000619  del 12/02/2020 Fattura Consumi NOV-2019/GEN-2020. UFFICI;28-02-20;100;50;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
249;1;0;"9,89";"9,89";ACQUEVENETE S.P.A.; ;Fatt.n. BEP20-0000621  del 12/02/2020 Fattura Consumi NOV-2019/GEN-2020. UFFICI;28-02-20;100;50;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
250;1;0;"930,43";"930,43";AURORA S.R.L.;Z4A2646077;Fatt.n. 28/N  del 31/01/2020 Servizio di pulizie immobili comunali Comune di Pincara mese di gennaio 2020;28-02-20;104;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;28-02-20;
251;1;0;"610,00";"610,00";BOXXAPPS S.R.L.;Z5F28958B5;Fatt.n. 200077/1  del 04/02/2020 SERVIZIO DI X-STORAGE ANNO 2020;28-02-20;116;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;28-02-20;
252;1;0;"60,00";"120,00";ORDINE DOTTORI COMMERCIALISTI ED ESPERTI C. DI ROVIGO;ZBE2B7E27F;Fatt.n. 66/FE  del 07/02/2020 Partecipazione al corso del 20.02.2020. Soattini Michele;28-02-20;479;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28-02-20;
252;2;0;"60,00";"120,00";ORDINE DOTTORI COMMERCIALISTI ED ESPERTI C. DI ROVIGO;ZBE2B7E27F;Fatt.n. 65/FE  del 07/02/2020 Partecipazione al corso del 06.02.2020 - Castiglieri Mirella;28-02-20;479;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28-02-20;
253;1;0;"20,60";"20,60";ACQUEVENETE S.P.A.; ;Fatt.n. BEP20-0000617  del 12/02/2020 Fattura Consumi NOV-2019/GEN-2020. SCUOLA;28-02-20;692;40;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28-02-20;
