num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
801;1;0;"408,52";"408,52";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 434/PA  del 19/07/2017 Assistente Sociale GIUGNO 2017;01-08-17;1874;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01-08-17;
802;1;0;"972,43";"972,43";REGIONE VENETO SEZIONE BACINO IDROGRAFICO ADIGE  PO; ;PRATICHE: CB_SA00019 - CB_SA00041 LIQUIDAZIONE DI SPESA DEI CANONI PER L'ANNO 2017 PER IL MANTENIMENTO DELLE CONCESSIONI IDRAULICHE E DEMANIALI.;01-08-17;1540;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;01-08-17;
803;1;0;"261,56";"261,56";REGIONE VENETO SEZIONE BACINO IDROGRAFICO ADIGE  PO; ;RIF. PRATICA: P580. CONCESSIONE PREFERENZIALE DA FALDA SOTTERRANEA ATTRAVERSO UN POZZO UBICATO AL FG. 3 MAPP. 913 SUB 3 PER IRRIGAZIONE CAMPO SPORTIVO IN COMUNE DI PINCARA - CANONE ANNO 2017.;01-08-17;1540;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;01-08-17;
804;1;0;"822,48";"822,48";REGIONE VENETO SEZIONE BACINO IDROGRAFICO ADIGE  PO; ;PRATICA CB_TE00017. CONCESSIONE IDRAULICA PER LA REALIZZAZIONE DI UN PROGETTO DI VALORIZZAZIONE AMBIENTALE DI UN'AREA MARGINALE SULL'ASSE FLUVIALE FISSERO-TARTARO-CANALBIANCO.;01-08-17;1540;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;01-08-17;
806;1;0;"27.666,07";"27.666,07";AZIENDA ULSS N. 5 POLESANA; ;AZIENDA U.L.S.S. N.18 - QUOTE CAPITARIE SERVIZI SOCIALI ANNO 2017;04-08-17;1948;0;136;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;04-08-17;
807;1;0;"2,45";"2,45";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/1952  del 29/05/2017 CONSUMO ACQUA FEBBRAIO-APRILE 2017. UFFICIO;07-08-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-08-17;
808;1;0;"24,50";"24,50";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/1952  del 29/05/2017 CONSUMO ACQUA FEBBRAIO-APRILE 2017. UFFICIO;07-08-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-08-17;
809;1;0;"0,98";"0,98";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/1953  del 29/05/2017 CONSUMO ACQUA FEBBRAIO-APRILE 2017. UFFICI;07-08-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-08-17;
810;1;0;"9,80";"9,80";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/1953  del 29/05/2017 CONSUMO ACQUA FEBBRAIO-APRILE 2017. UFFICI;07-08-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-08-17;
811;1;0;"18,38";"18,38";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/1954  del 29/05/2017 CONUMO ACQUA FEBBRAIO-APRILE 2017. UFFICI;07-08-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-08-17;
812;1;0;"183,79";"183,79";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/1954  del 29/05/2017 CONUMO ACQUA FEBBRAIO-APRILE 2017. UFFICI;07-08-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-08-17;
813;1;0;"1,37";"1,37";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/1955  del 29/05/2017 CONSUMO ACQUA FEBBRAIO-APRILE 2017. UFFICIO;07-08-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-08-17;
814;1;0;"13,74";"13,74";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/1955  del 29/05/2017 CONSUMO ACQUA FEBBRAIO-APRILE 2017. UFFICIO;07-08-17;100;50;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-08-17;
815;1;0;"1,02";"1,02";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/1957  del 29/05/2017 CONSUMO ACQUA FEBBRAIO-APRILE 2017. POLIVALENTE;07-08-17;938;40;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-08-17;
816;1;0;"10,21";"10,21";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/1957  del 29/05/2017 CONSUMO ACQUA FEBBRAIO-APRILE 2017. POLIVALENTE;07-08-17;938;40;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-08-17;
817;1;0;"163,14";"163,14";POLESINE ACQUE S.P.A.;Z05023AE6A;ACCONTO Fatt.n. 2017/FCPA/F/1956  del 29/05/2017 CONSUMO ACQUA FEBBRAIO-APRILE 2017. CAMPO SPORTIVO;07-08-17;1784;40;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-08-17;
818;1;0;"16,31";"16,31";POLESINE ACQUE S.P.A.;Z05023AE6A;SALDO Fatt.n. 2017/FCPA/F/1956  del 29/05/2017 CONSUMO ACQUA FEBBRAIO-APRILE 2017. CAMPO SPORTIVO;07-08-17;1784;40;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-08-17;
820;1;0;"65,14";"65,14";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;ADDIZIONALE PROVINCIALE 5% SU TARES RUOLO 2013 SPETTANTE ALLA PROVINCIA;07-08-17;396;0;190;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;07-08-17;
821;1;0;"0,20";"0,20";COMUNE DI PINCARA; ;QUOTA DELLO 0.3% SPETTANTE AL COMUNE SU ADDIZIONALE PROVINCIALE TARES 2013;07-08-17;396;0;190;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;07-08-17;
822;1;0;"30,65";"30,65";AMMINISTRAZIONE PROVINCIALE DI ROVIGO; ;ADDIZIONALE PROVINCIALE SU TARI 2014 - COMPONENTE IUC DA RIVERSARE ALLA PROVINCIA;07-08-17;397;0;246;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;07-08-17;
823;1;0;"0,09";"0,09";COMUNE DI PINCARA; ;QUOTA DELLO 0.3% SPETTANTE AL COMUNE SU ADDIZIONALE PROVINCIALE TARI 2014;07-08-17;397;0;246;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;07-08-17;
830;1;0;"854,00";"854,00";E. GASPARI S.R L.;ZB41F7DA0A;Fatt.n. 10671  del 31/07/2017 ABBONAMENTO OMNIA;06-09-17;111;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;06-09-17;
832;1;0;"8.860,24";"8.860,24";COMUNE DI VILLANOVA DEL GHEBBO; ;LIQUIDAZIONE SALDO CONVENZIONE SEGRETERIA ANNO 2016;08-09-17;126;0;170;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;08-09-17;
833;1;0;"174,22";"174,22";COMUNE DI VILLANOVA DEL GHEBBO; ;LIQUIDAZIONE SPESE VIAGGI SEGRETARO COMUNALE ANNO 2016 QUOTA PARTE CONVENZIONE;08-09-17;126;0;170;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;08-09-17;
834;1;0;"2.596,10";"2.596,10";COMUNE DI VILLANOVA DEL GHEBBO; ;LIQUIDAZIONE QUOTA PARTE CONVENZIONE DI SEGRETRIA MAGGIO E GIUGNO 2017;08-09-17;126;0;164;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;08-09-17;
835;1;0;"716,34";"716,34";COMUNE DI FRATTA POLESINE; ;QUOTA PARTE SPESE PER PUBBLICAZIONE BANDO DI GARA E CONTRIBUTO ANAC APPALTO DEL SERVIZIO SCOLASTICO;08-09-17;195;0;191;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;08-09-17;
836;1;0;"71,20";"71,20";MAGGIOLI S.P.A.;Z061F755D7;Fatt.n. 0005960497  del 28/07/2017 ACQUISTO VOLUME "LA GIUSTIFICAZIONE DELLE ASSENZE NEGLI ENTI LOCALI";08-09-17;94;10;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;08-09-17;
837;1;0;"366,24";"366,24";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411706375196  del 10/08/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA LUGLIO 2017. COMUNE;08-09-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
838;1;0;"62,79";"62,79";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411706375198  del 10/08/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA LUGLIO 2017. MAGAZZINO;08-09-17;100;20;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
839;1;0;"240,00";"240,00";DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;ZF517473FD;Fatt.n. FATTPA 121_17  del 24/07/2017 RAPPORTINI D'INTERVENTO ON-LINE DEL 13-21/07/2017.;08-09-17;109;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;08-09-17;
840;1;0;"311,20";"311,20";IGEAM S.R.L.;Z5C185772C;"Fatt.n. FTE171083  del 31/07/2017 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08";08-09-17;343;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;08-09-17;
841;1;0;"96,17";"96,17";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411706375201  del 10/08/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA LUGLIO 2017. SCUOLA;08-09-17;692;10;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
842;1;0;"10,26";"10,26";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411705898419  del 26/07/2017 FORNITURA SERVIZIO GAS GIUGNO 2017. SCUOLA;08-09-17;693;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;08-09-17;
843;1;0;"186,05";"186,05";MYO S.R.L.;ZD31F0B113;Fatt.n. 2040/170018990  del 04/08/2017 ACQUISTO DEI VOLUMI CON TESTO DELLA "COSTITUZIONE DELLA REPUBBLICA ITALIANA" DA CONSEGNARE AI NEO DICIOTENNI E AI NEO CITTADINI ITALIANI;08-09-17;934;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";08-09-17;
844;1;0;"11.276,44";"11.276,44";ECOAMBIENTE S.R.L.; ;Fatt.n. 000355-0C2  del 28/07/2017 SERVIZIO CICLO INTEGRATO DEI RIFIUTI;08-09-17;1582;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08-09-17;
845;1;0;"131,17";"131,17";TECNOAMBIENTE S.N.C.;ZAB1E562BC;Fatt.n. 796  del 31/07/2017 SERVIZIO DI DISINFESTAZIONE ZANZARE NELLE AREE COMUNALI PER L'ANNO 2017;08-09-17;1735;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08-09-17;
846;1;0;"270,61";"270,61";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411706375199  del 10/08/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA LUGLIO 2017. CAMPO SPORTIVO;08-09-17;1784;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
847;1;0;"639,77";"639,77";CASA SACRA FAMIGLIA; ;Fatt.n. 261/14PA  del 31/07/2017 RETTA RICOVERO BIANCHINI SONIA;08-09-17;1895;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;08-09-17;
848;1;0;"40,17";"40,17";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 258/24  del 31/07/2017 ACQUISTO CARBURANTE MEZZI MANUTENTIVI;08-09-17;2000;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-09-17;
849;1;0;"615,29";"615,29";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00280/2017/PA  del 29/07/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. GIUGNO 2017";08-09-17;2005;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;08-09-17;
850;1;0;"1.077,03";"1.077,03";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00280/2017/PA  del 29/07/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. GIUGNO 2017";08-09-17;2005;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;08-09-17;
851;1;0;"3.230,10";"3.230,10";ELETTROCOSTRUZIONI ROVIGO S.R.L.;17774741F2;"Fatt.n. 00280/2017/PA  del 29/07/2017 ESPLETAMENTO DEL SERVIZIO VENTENNALE INERENTE LA GESTIONE, L'ESERCIZIO, LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE COMUNALE. GIUGNO 2017";08-09-17;2006;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;08-09-17;
852;1;0;"37,17";"37,17";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411706375200  del 10/08/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA LUGLIO 2017. ILLUMINAZIONE PUBBLICA (PISTA MOTOCROSS);08-09-17;2009;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
853;1;0;"560,49";"560,49";PAVANI GABRIO;ZCE18D78AF;Fatt.n. 4/FEPA  del 31/07/2017 SERVIZIO SFRONDO RAMI PER COMUNE DI PINCARA;08-09-17;2014;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-09-17;
854;1;0;"22.378,47";"22.378,47";CI.MO.TER. S.R.L.;ZDB1C76EAE;"Fatt.n. E/15  del 27/07/2017 AFFIDAMENTO DELLE OPERE DI MANUTENZIONE RECUPERO ED IMPLEMENTAZIONE DI SOTTOSERVIZI FOGNARI E TECNOLOGICI, E CONSEGUENTE RIQUALIFICAZIONE DELL'AREA DAMBITO SCOLASTICO SOPRASTANTE";08-09-17;2547;0;318;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08-09-17;
855;1;0;"3.589,45";"3.589,45";BOZZA & CERVELLIN S.N.C.;ZDA1C76F64;"Fatt.n. PA0000044/17  del 24/07/2017 cig: ZDA1C76F64 (Lotto 2  Opere Elettriche) - DETERMINAZIONE DI AFFIDAMENTO DELLE OPERE DI MANUTENZIONE RECUPERO ED IMPLEMENTAZIONE DI SOTTOSERVIZI FOGNARI E TECNOLOGICI, E CONSEGUENTE RIQUALIFICAZIONE DELL'AREA D";08-09-17;2547;0;319;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08-09-17;
856;1;0;"3.447,32";"3.447,32";CI.MO.TER. S.R.L.;ZDB1C76EAE;"Fatt.n. E/15  del 27/07/2017 AFFIDAMENTO DELLE OPERE DI MANUTENZIONE RECUPERO ED IMPLEMENTAZIONE DI SOTTOSERVIZI FOGNARI E TECNOLOGICI, E CONSEGUENTE RIQUALIFICAZIONE DELL'AREA DAMBITO SCOLASTICO SOPRASTANTE";08-09-17;2547;0;347;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08-09-17;
857;1;0;"253,76";"253,76";PERA LINDA;Z301AFA5F6;"ACCONTO Fatt.n. 4/E  del 27/07/2017 Saldo direzione lavori, variante,contabilità, chiusura lavori e certificato di regolare esecuzione Lavori di manutenzione, recupero ed implementazione di sottoservizi fognari cortile scuola";08-09-17;2547;0;245;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08-09-17;
858;1;0;"1.141,92";"1.141,92";PERA LINDA;Z301AFA5F6;"SALDO Fatt.n. 4/E  del 27/07/2017 Saldo direzione lavori, variante,contabilità, chiusura lavori e certificato di regolare esecuzione Lavori di manutenzione, recupero ed implementazione di sottoservizi fognari cortile scuola";08-09-17;2547;0;244;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08-09-17;
861;1;0;"178,95";"178,95";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411706375197  del 10/08/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA LUGLIO 2017. CIMITERO;08-09-17;1422;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
862;1;0;"59,46";"59,46";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411706375195  del 10/08/2017 FORNITURA SERVIZIO ENERGIA ELETTRICA LUGLIO 2017. AMBULATORIO;08-09-17;1850;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-09-17;
863;1;0;"16,97";"1.805,37";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS; ;Fatt.n. 487/PA  del 10/08/2017 Assistente Sociale LUGLIO 2017;08-09-17;1874;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-09-17;
863;2;0;"1.788,40";"1.805,37";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 485/PA  del 10/08/2017 Servizio Assistenza Domiciliare LUGLIO 2017;08-09-17;1874;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-09-17;
864;1;0;"555,92";"555,92";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 486/PA  del 10/08/2017 IP Domiciliare LUGLIO 2017;08-09-17;1874;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-09-17;
865;1;0;"590,00";"590,00";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z570A9EB65;Fatt.n. 487/PA  del 10/08/2017 Assistente Sociale LUGLIO 2017;08-09-17;1874;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-09-17;
866;1;0;"70,00";"70,00";LORO F.LLI S.P.A.;Z2F18E42F2;Fatt.n. 257/24  del 31/07/2017 ACQUISTO CARBURANTE MEZZI SERVIZI SOCIALI;08-09-17;1936;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";08-09-17;
868;1;0;"5,88";"5,88";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;SPESE DI NOTIFICA SU CONTRIBUTO CONSORTILE ANNO 2016 - CONSORZIO DI BONIFICA  ADIGE PO;11-09-17;100;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-09-17;
869;1;0;"92,73";"92,73";EQUITALIA SERVIZI DI RISCOSSIONE S.P.A.; ;ONERI DI RISCOSSIONE SU CONTRIBUTO CONSORTILE ANNO 2016 - CONSORZIO DI BONIFICA  ADIGE PO;11-09-17;100;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-09-17;
870;1;0;"685,77";"685,77";CASA SACRA FAMIGLIA; ;Fatt.n. 301/14PA  del 17/08/2017 RETTA RICOVERO BIANCHINI SONIA;15-09-17;1895;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-09-17;
871;1;0;"5.300,00";"5.300,00";HAKUNA MATATA A.R.C.S.D.; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO PER ANIMAZIONE ESTIVA ANNO 2017;18-09-17;806;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-09-17;
872;1;0;"1.008,65";"1.008,65";INDENNITA' AMMINISTRATORI; ;STIPENDI MESE DI: SETTEMBRE 17;19-09-17;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-09-17;
916;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II TRIMESTRE 2017  I.C.D. TIPO "M".;21-09-17;1943;0;208;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
917;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II TRIMESTRE 2017  I.C.D. TIPO "M".;21-09-17;1943;0;208;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
918;1;0;"1.200,00";"1.200,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "M" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE II TRIMESTRE 2017  I.C.D. TIPO "M".;21-09-17;1943;0;208;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
919;1;0;"360,00";"360,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;I.C.D. TIPO "B" (D.G.R.V. N. 1338/2013) - LIQUIDAZIONE CONGUAGLIO 2016;21-09-17;1943;0;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21-09-17;
