num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
984;1;0;"80,00";"80,00";FERRARI ONORANZE FUNEBRI S.R.L.;Z99248C4F8;SALDO Fatt.n. 15  del 08/08/2018 Fornitura cesto di fiori consegnato al funerale della signora Coltro Nerina;13-11-18;10;0;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-11-18;
985;1;0;"7.198,00";"7.198,00";ACCATRE S.R.L.;Z86215E339;Fatt.n. 1/180993  del 11/07/2018 Effettuata attivit di bonifica banca dati svolta nellanno 2018. Vostra determina n. 301 del 18/12/2017 e Stipula MEPA 346136 del 18/12/2017 CIG Z86215E339;13-11-18;381;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;13-11-18;
986;1;0;"1.800,00";"6.540,00";ASSOCIAZIONE PRO.SOCIAL; ;Fatt.n. FATTPA 57_18  del 11/10/2018 ACCOGLIENZA MAMMA BAMBINO QUOTA MADRE B.MT. 12.10.1989 MESE SETTEMBRE 2018;13-11-18;1899;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13-11-18;
986;2;0;"1.860,00";"6.540,00";ASSOCIAZIONE PRO.SOCIAL; ;Fatt.n. FatPAM 47E  del 31/08/2018 ACCOGLIENZA MAMMA BAMBINO QUOTA MADRE B.MT 12.10.1989 POST PARTUM PERIODO AGOSTO 2018 PRESSO COMUNITA LA ROSA CORBOLA;13-11-18;1899;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13-11-18;
986;3;0;"2.880,00";"6.540,00";ASSOCIAZIONE PRO.SOCIAL; ;Fatt.n. FatPAM 43E  del 31/07/2018 ACCOGLIENZA MAMMA BAMBINO QUOTA MADRE B.MT 12.10.1989 POST PARTUM PERIODO GIUGNO E LUGLIO 2018 PRESSO COMUNITA LA ROSA CORBOLA;13-11-18;1899;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;13-11-18;
987;1;0;"640,50";"640,50";CHIEREGATO ANDREA;Z7D1FDC4BF;SALDO Fatt.n. 3/PA  del 13/08/2018 ACCONTO INCARICO PROFESSIONALE PER LA SICUREZZA LAVORI SCUOLE;13-11-18;2547;0;215;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;13-11-18;
989;1;0;"6.000,00";"6.000,00";SCUOLA MATERNA S. GIUSEPPE; ;LIQUIDAZIONE DI SPESA PER CONTRIBUTO A SCUOLA MATERNA SAN GIUSEPPE DI PINCARA;13-11-18;654;0;168;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13-11-18;
990;1;0;"37,80";"37,80";ALIMENTARI TRE.BI BAZZANI STEFANIA e C. SNC;Z862396A0D;LIQUIDAZIONE DI SPESA PER ACQUISTO CESTINI. ALIMENTARI TRE BI DI BAZZANI STEFANIA E C. S.N.C. DI PINCARA (RO).;13-11-18;1046;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-11-18;
991;1;0;"500,00";"1.100,00";ASSOCIAZIONE REGIONALE COMUNI DEL VENETO ANCIVENETO; ;ASSUNZIONE IMPEGNO DI SPESA PER QUOTA DI ADESIONE ALLA GESTIONE ASSOCIATA SERVIZIO CIVILE ANNO 2018 E QUOTE DI FORMAZIONE VOLONTARIO PROGETTO "IMPEGNO SOCIALE" 2017/2018.;13-11-18;1875;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-11-18;
991;2;0;"600,00";"1.100,00";ASSOCIAZIONE REGIONALE COMUNI DEL VENETO ANCIVENETO; ;ASSUNZIONE IMPEGNO DI SPESA PER QUOTA DI ADESIONE ALLA GESTIONE ASSOCIATA SERVIZIO CIVILE ANNO 2018 E QUOTE DI FORMAZIONE VOLONTARIO PROGETTO "IMPEGNO SOCIALE" 2017/2018.;13-11-18;1875;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-11-18;
992;1;0;"315,56";"315,56";ASSOCIAZIONE REGIONALE COMUNI DEL VENETO ANCIVENETO; ;IMPEGNO DI SPESA PER QUOTA ASSOCIATIVA ANCI VENETO ANNO 2018.;13-11-18;100;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-11-18;
994;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000319/PA  del 31/07/2018 SERVIZIO TRASPORTO SCOLASTICO MESE DI AGOSTO 2018;13-11-18;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;13-11-18;
995;1;0;"90,77";"90,77";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z2F217009F;Fatt.n. 469/PA  del 24/07/2018 ASSISTENTE SOCIALE GIUGNO 2018;13-11-18;1874;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-11-18;
996;1;0;"11,35";"11,35";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z2F217009F;Fatt.n. 470/PA  del 24/07/2018 ASSISTENZA INFERMIERISTICA GIUGNO 2018;13-11-18;1874;0;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-11-18;
997;1;0;"2.244,63";"2.244,63";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z162302586;Fatt.n. 468/PA  del 24/07/2018 SERVIZIO SAD GIUGNO;13-11-18;1874;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-11-18;
998;1;0;"589,95";"589,95";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z162302586;Fatt.n. 470/PA  del 24/07/2018 ASSISTENZA INFERMIERISTICA GIUGNO 2018;13-11-18;1874;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-11-18;
999;1;0;"510,53";"510,53";SANITHAD SERVIZI SOCIALI COOPERATIVA SOCIALE - ONLUS;Z162302586;Fatt.n. 469/PA  del 24/07/2018 ASSISTENTE SOCIALE GIUGNO 2018;13-11-18;1874;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13-11-18;
1000;1;0;"24,91";"146,71";POSTE ITALIANE S.P.A.; ;"SPESE CONTI CORRENTI POSTALI ANNO 2017 (OTTOBRE, NOVEMBRE, DICEMBRE 2017)";22-11-18;143;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22-11-18;
1000;2;0;"121,80";"146,71";POSTE ITALIANE S.P.A.; ;"SPESE CONTI CORRENTI POSTALI ANNO 2017 (OTTOBRE, NOVEMBRE, DICEMBRE 2017)";22-11-18;143;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22-11-18;
1001;1;0;"36.080,00";"36.080,00";COMUNE DI POLESELLA; ;SPESE GESTIONE ASSOCIATA SERVIZIO POLIZIA LOCALE - CAPOFILA POLESELLA ANNO 2017;27-11-18;539;0;259;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;27-11-18;
1006;1;0;"322,49";"322,49";BANCA DI CREDITO COOPERATIVO DEL POLESINE; ;"Quota  Interesse Ammortam. Mutuo di          322,49 x Anno 2017 scadenza 31.12.2017";28-11-18;489;0;366;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-11-18;
1008;1;0;"288,82";"288,82";BANCA DI CREDITO COOPERATIVO DEL POLESINE; ;Rata Interessi  1^Sem. 30/06/18 REALIZZAZIONE DI UN LOCALE ADIBITO A NUOVO ARCHIVIO COMUNALE;28-11-18;489;0;225;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-11-18;
1009;1;0;"403,64";"403,64";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 MUTUO BARRIERE ARCHITETTONICHE;28-11-18;489;0;226;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-11-18;
1010;1;0;"1.033,03";"1.033,03";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 EDILIZIA SCOLASTICA;28-11-18;702;0;227;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-11-18;
1011;1;0;"397,81";"397,81";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 SECONDO INTERVENTO POST SISMA SCUOLE ELEMENTARI;28-11-18;702;0;227;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-11-18;
1012;1;0;"1.242,61";"1.242,61";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 INTERVENTO STRAORDINARIO EDIFICI COMUNALI PER SISMA - CONCESSO DIVERSO UTILIZZO PER COSTRUZIONE LOCULI CIMITERIALI.;28-11-18;1434;0;228;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-11-18;
1013;1;0;"328,09";"328,09";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 ACQUEDOTTO;28-11-18;1486;0;232;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-11-18;
1014;1;0;"1.241,38";"1.241,38";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 PROGETTO INTE.FISSERO TARTARO;28-11-18;2026;0;229;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-11-18;
1015;1;0;"855,05";"855,05";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 ASFALTATURA DI VIA GHIRARDINI;28-11-18;2026;0;229;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-11-18;
1016;1;0;"212,14";"212,14";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 MUTUO COMPLETAMENTO ITINERARI E PERCORSI ATTREZZATI L.R. 13/1999 (CAPOFILA CASTELGUGLIELMO);28-11-18;2027;0;230;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-11-18;
1017;1;0;"1.120,68";"1.120,68";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 PERCORSO CICLOPEDONALE VIA BOSCO VIA VARGHETTO;28-11-18;2028;0;231;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;28-11-18;
1029;1;0;"83,95";"83,95";MINISTERO DELL'INTERNO; ;COMUNE DI PINCARA CORRISPETTIVO PER IL RILASCIO DI N.5 CARTE IDENTITA ELETTRONICHE PERIODO DAL 02.11.2018 AL 15.11.2018;30-11-18;123;0;210;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;30-11-18;
1030;1;0;"2.221,80";"2.221,80";ERARIO; ;ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE ACCONTO IVA IV TRIMESTRE 2018;30-11-18;405;0;247;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;30-11-18;
1031;1;0;"152,50";"152,50";NEOPOST ITALIA S.R.L.;Z8C2432514;Fatt.n. 18003839  del 12/07/2018 CERTUCCIA BLU PER AFFRANCATRICE;11-12-18;94;30;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-12-18;
1032;1;0;"64,18";"332,80";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411808535004  del 11/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2018. MAGAZZINO COMUNALE;11-12-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-12-18;
1032;2;0;"268,62";"332,80";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411808535002  del 11/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2018. COMUNE.;11-12-18;100;20;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-12-18;
1033;1;0;"91,27";"340,87";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00788476  del 10/09/2018 SPESE TELEFONICHE LUGLIO-AGOSTO 2018. FAX;11-12-18;100;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-12-18;
1033;2;0;"249,60";"340,87";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00789958  del 10/09/2018 SPESE TELEFONICHE LUGLIO-AGOSTO 2018. UFFICI COMUNALI;11-12-18;100;40;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-12-18;
1034;1;0;"10,48";"10,48";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411809006712  del 24/10/2018 FORNITURA SERVIZIO GAS SETTEMBRE 2018. UFFICI COMUNALI;11-12-18;103;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-12-18;
1035;1;0;"936,00";"936,00";E. GASPARI S.R L.;Z4F24EAA8E;Fatt.n. 14586  del 25/09/2018 SERVIZIO OMNIA COMPLETO VERTICALIZZATO;11-12-18;111;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;11-12-18;
1036;1;0;"140,30";"140,30";D.P.I. DI MUNERATO DAVIDE;Z4223A3E22;Fatt.n. 2/42  del 02/07/2018 ACQUISTO BANDIERA ITALIANA E PIANTANA CON NASTRO ROSSO;11-12-18;184;0;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-12-18;
1037;1;0;"311,20";"311,20";IGEAM S.R.L.;Z5C185772C;"Fatt.n. FTE181721  del 03/08/2018 Fornitura integrata dell'igiene, salute e sicurezza D. Lgs 81/08";11-12-18;343;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;11-12-18;
1038;1;0;"120,74";"120,74";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411808535007  del 11/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2018. SCUOLA;11-12-18;692;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-12-18;
1039;1;0;"153,22";"153,22";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00787695  del 10/09/2018 SPESE TELEFONICHE LUGLIO-AGOSTO 2018. SCUOLA;11-12-18;692;30;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-12-18;
1040;1;0;"1.152,40";"1.152,40";SCUOLA MATERNA S. GIUSEPPE;ZAC2041285;Fatt.n. 000002-2018-pa  del 07/08/2018 pasti;11-12-18;804;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11-12-18;
1041;1;0;"120,00";"120,00";CASELLI ALFENO;ZA224B3408;Fatt.n. 2/PA  del 27/08/2018 ACQUISTO N. 4 PNEUMATICI;11-12-18;1416;0;165;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-12-18;
1042;1;0;"11.562,50";"11.562,50";ECOAMBIENTE S.R.L.; ;Fatt.n. 000308-0C2  del 29/06/2018 SERV.CICLO INTEGR.RIFIUTI- GIUGNO 2018 SALVO CONGUAGLIO;11-12-18;1582;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-12-18;
1043;1;0;"11.562,50";"11.562,50";ECOAMBIENTE S.R.L.; ;Fatt.n. 000362-0C2  del 31/07/2018 SERV.CICLO INTEGR.RIFIUTI- LUGLIO 2018 SALVO CONGUAGLIO;11-12-18;1582;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11-12-18;
1044;1;0;"4.915,92";"4.915,92";AGRISCAVI DI BELLAN LUCA;Z301E28391;Fatt.n. 21/PA  del 08/09/2018 Servizio di manutenzione ordinaria aree verdi comunali anno 2017 e 2018 + integrazioni;11-12-18;1731;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-12-18;
1045;1;0;"594,14";"594,14";TECNOAMBIENTE S.N.C.;ZAB24570E4;Fatt.n. 761  del 31/07/2018 INTERVENTI DISINFESTAZIONE ZANZARE MESE DI LUGLIO 2018;11-12-18;1735;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-12-18;
1046;1;0;"35,36";"35,36";HERA COMM S.R.L.;ZEF1275793;Fatt.n. 411807908899  del 20/09/2018 FORNITURA SERVIZIO GAS LUGLIO-AGOSTO 2018. CAMPO SPORTIVO;11-12-18;1785;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11-12-18;
1047;1;0;"681,77";"681,77";CASA SACRA FAMIGLIA; ;Fatt.n. 286/14PA  del 20/08/2018 RETTA BIANCHINI SONIA;11-12-18;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-12-18;
1048;1;0;"634,27";"1.316,04";CASA SACRA FAMIGLIA; ;Fatt.n. 352/14PA  del 24/10/2018 RETTA RICOVERO BIANCHINI SONIA;11-12-18;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-12-18;
1048;2;0;"681,77";"1.316,04";CASA SACRA FAMIGLIA; ;Fatt.n. 319/14PA  del 24/09/2018 RETTA RICOVERO BIANCHINI SONIA. AGOSTO 2018;11-12-18;1895;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-12-18;
1049;1;0;"585,00";"585,00";FONDAZIONE LUIGI FERRARI; ;Fatt.n. 98/S  del 31/07/2018 RETTA SIG.RA BELLINELLO ANNA - PERIODO LUGLIO 2018;11-12-18;1897;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-12-18;
1050;1;0;"585,00";"585,00";FONDAZIONE LUIGI FERRARI; ;Fatt.n. 110/S  del 31/08/2018 RETTA SIG.RA BELLINELLO ANNA - PERIODO AGOSTO 2018;11-12-18;1897;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-12-18;
1051;1;0;"540,00";"540,00";FONDAZIONE LUIGI FERRARI; ;Fatt.n. 125/S  del 30/09/2018 RETTA SIG.RA BELLINELLO ANNA - PERIODO SETTEMBRE 2018;11-12-18;1897;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11-12-18;
1052;1;0;"976,00";"976,00";SECURITY FIRE S.R.L.;Z162426961;Fatt.n. 000070-2018-E  del 06/07/2018 (DETERMINAZIONE N. 26 D.T. DEL 05/07/18 N.103 REG. GEN. CAPITOLO 2010/2018 - NS.PREV.352 DEL 19/04/18) ACQUISTO E FORNITURA DI SEGNALETICA STRADALE PER LA MESSA IN SICUREZZA DELL'AREA DI MANOVRA AUTOBUS DI PIAZZA;11-12-18;2010;0;142;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-12-18;
1053;1;0;"921,28";"921,28";PAVANI GABRIO;ZCE18D78AF;Fatt.n. 7/FEPA  del 09/08/2018 LAVORI DI SFALCIO ERBA CIGLI STRADALI;11-12-18;2014;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-12-18;
1054;1;0;"560,49";"560,49";PAVANI GABRIO;ZCE18D78AF;Fatt.n. 8/FEPA  del 04/09/2018 SERVIZIO SFRONDO RAMI PER COMUNE DI PINCARA;11-12-18;2014;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-12-18;
1055;1;0;"671,00";"671,00";ROMANELLI MASSIMO;ZAD249258B;Fatt.n. FPA 17/18  del 19/10/2018 POSA DI CAVI DI TRASMISSIONE DATI E LINEA TELEFONICA PER LA NUOVA SEDE DELLA PROTEZIONE CIVILE.;11-12-18;1144;0;161;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;11-12-18;
1057;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000324/PA  del 31/08/2018 SERVIZIO TRASPORTO SCOLASTICO MESE DI AGOSTO 2018;11-12-18;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11-12-18;
1058;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000345/PA  del 29/09/2018 SERVIZIO TRASPORTO SCOLASTICO MESE DI SETTEMBRE 2018;11-12-18;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11-12-18;
1059;1;0;"2.605,35";"2.605,35";MANGHERINI S.R.L.;Z9B1FD3DAF;Fatt.n. 0000379/PA  del 31/10/2018 SERVIZIO TRASPORTO SCOLASTICO MESE DI OTTOBRE 2018;11-12-18;803;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11-12-18;
1060;1;0;"53,27";"53,27";HERA COMM S.R.L.;ZE01D338EE;Fatt.n. 411808535001  del 11/10/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA SETTEMBRE 2018. AMBULATORIO;11-12-18;1850;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-12-18;
1061;1;0;"156,49";"156,49";TIM  S.p.A.;ZD0014070C;Fatt.n. 8E00792102  del 10/09/2018 SPESE TELEFONICHE LUGLIO-AGOSTO 2018. AMBULATORIO;11-12-18;1850;30;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-12-18;
